Sezione di censimento;Cinesi;Albanesi;Romeni;Pakistani;Marocchini;Altri stranieri;Totale
710;6;4;0;0;0;2;12
711;17;9;10;0;0;3;39
712;0;6;0;0;0;2;8
720;15;3;6;4;7;5;40
721;7;2;9;0;1;1;20
730;0;0;2;0;0;1;3
731;11;104;11;6;8;28;168
740;5;8;0;0;0;4;17
741;12;16;9;8;0;32;77
750;7;0;1;0;0;3;11
751;10;10;10;8;5;9;52
761;13;4;6;3;1;15;42
763;13;10;5;0;0;20;48
770;11;0;11;8;0;4;34
771;10;12;1;4;0;1;28
772;15;10;4;7;2;7;45
780;0;0;0;0;1;0;1
781;0;4;4;6;0;10;24
790;13;2;0;0;0;3;18
791;0;0;1;0;0;4;5
792;11;5;1;0;4;4;25
800;0;2;6;0;0;8;16
801;12;0;6;0;1;0;19
810;4;0;0;0;0;5;9
811;18;9;10;0;0;4;41
820;15;3;13;0;3;13;47
821;9;8;0;0;0;1;18
830;6;1;10;0;0;10;27
831;7;19;14;0;1;15;56
840;13;4;1;2;0;0;20
841;0;0;0;9;6;2;17
842;0;0;3;0;0;1;4
843;6;0;0;0;4;2;12
850;7;3;1;0;11;4;26
851;6;0;9;0;0;7;22
852;28;9;10;0;2;5;54
860;21;10;1;8;0;15;55
861;28;7;10;11;11;11;78
870;5;5;1;0;0;2;13
871;1;3;0;0;0;3;7
872;0;6;0;0;0;0;6
873;3;0;4;0;0;2;9
874;0;0;2;1;3;5;11
878;0;0;0;0;0;5;5
890;1;0;0;0;0;0;1
940;0;9;0;0;0;1;10
941;21;0;0;4;0;1;26
942;0;30;5;0;0;2;37
943;0;0;0;0;0;5;5
944;0;1;0;0;0;1;2
951;7;6;2;0;0;1;16
952;0;0;0;0;0;1;1
990;3;3;2;0;5;19;32
991;0;2;0;0;0;0;2
1000;15;12;31;15;11;30;114
1010;0;0;6;0;0;2;8
1020;0;3;2;0;0;8;13
1021;0;4;0;1;0;1;6
1030;13;0;2;0;1;2;18
1031;1;7;0;0;0;0;8
1032;0;0;1;0;0;0;1
1040;1;0;0;0;0;3;4
1041;8;0;0;0;4;1;13
1042;9;4;0;0;0;0;13
1050;0;0;2;0;0;4;6
1051;0;5;0;0;0;4;9
1052;0;5;5;0;0;1;11
1053;0;0;2;0;0;3;5
1054;0;0;1;0;0;0;1
1056;0;0;0;0;0;3;3
1057;0;3;0;0;0;0;3
1059;2;0;0;0;0;2;4
1070;0;0;4;0;2;11;17
1072;0;0;1;0;0;1;2
1080;3;0;0;0;0;3;6
1081;3;4;0;0;6;6;19
1082;0;5;0;7;0;1;13
1083;0;0;0;0;0;7;7
1084;0;1;1;0;0;3;5
1100;0;0;2;0;0;2;4
1101;0;0;3;0;5;3;11
1102;7;0;3;0;0;6;16
1103;0;0;1;0;0;4;5
1104;1;3;0;0;0;1;5
1105;0;0;0;0;0;2;2
1110;0;0;3;0;1;0;4
1111;0;0;0;0;0;1;1
1112;0;0;1;0;8;1;10
1113;0;0;0;0;0;4;4
1114;5;0;0;0;0;0;5
1115;1;0;4;0;1;3;9
1120;4;0;4;0;2;8;18
1122;0;0;1;0;0;1;2
1140;8;0;4;0;2;11;25
1151;0;0;1;0;0;0;1
1152;2;5;2;0;0;8;17
1181;0;0;0;0;0;11;11
1182;0;0;0;0;0;1;1
1183;0;0;3;2;0;0;5
1184;0;0;0;0;0;1;1
1185;3;0;0;0;0;0;3
1190;0;0;0;0;0;1;1
1192;0;0;1;0;0;0;1
1210;0;5;7;0;3;6;21
1220;1;12;0;5;6;1;25
1221;1;3;1;6;8;11;30
1230;0;0;0;0;1;0;1
1240;4;6;2;6;3;10;31
1241;11;0;1;0;0;1;13
1250;0;8;5;3;0;2;18
1260;4;0;7;3;7;5;26
1261;2;3;1;0;0;1;7
1262;0;5;9;0;0;2;16
1300;10;0;1;0;0;2;13
1310;0;0;12;3;0;18;33
1320;0;12;10;0;8;9;39
1321;4;3;0;0;0;8;15
1340;4;24;9;0;5;13;55
1341;3;0;0;0;0;4;7
1342;2;0;1;0;0;1;4
1343;0;0;0;1;0;1;2
1350;0;1;0;2;0;0;3
1351;0;0;0;0;0;1;1
1352;0;0;1;0;6;6;13
1353;1;0;3;0;10;1;15
1360;1;0;2;8;3;2;16
1361;0;2;0;0;0;5;7
1362;9;28;13;0;0;4;54
1380;0;0;0;0;0;3;3
1381;1;0;2;0;0;4;7
1382;5;0;1;0;0;16;22
1383;0;0;0;0;0;1;1
1390;0;0;0;0;0;1;1
1391;0;0;2;0;1;5;8
1392;0;0;1;0;0;1;2
1393;0;0;0;0;0;9;9
1400;0;0;1;0;0;6;7
1420;0;3;3;0;0;3;9
1421;3;0;1;10;0;8;22
1422;0;0;0;0;0;2;2
1441;0;0;0;0;0;5;5
1442;0;0;0;0;0;10;10
1443;0;0;1;0;0;2;3
1444;0;0;0;0;0;9;9
1445;0;0;0;0;0;2;2
1446;0;0;2;0;0;3;5
1450;0;0;3;0;1;2;6
1451;0;0;3;0;0;3;6
1452;0;0;0;5;0;4;9
1453;0;2;0;0;0;5;7
1454;0;0;0;0;0;5;5
1455;0;0;2;0;0;0;2
1457;0;0;2;0;2;0;4
1460;6;0;5;9;4;13;37
1461;3;0;0;9;0;12;24
1462;7;0;7;0;0;8;22
1470;0;0;1;1;7;14;23
1472;0;0;0;0;0;4;4
1473;4;0;0;0;0;5;9
1490;0;0;0;0;0;3;3
1491;0;0;2;0;0;5;7
1492;0;0;0;0;0;1;1
1493;2;0;12;0;0;11;25
1494;0;0;0;0;0;3;3
1495;5;0;1;0;3;7;16
1496;2;0;0;0;7;3;12
1510;5;0;2;0;0;5;12
1511;0;0;2;0;0;2;4
1512;0;0;0;0;0;3;3
1513;0;0;0;0;0;2;2
1514;1;0;0;0;1;3;5
1515;0;0;0;0;0;4;4
1520;0;0;0;0;0;4;4
1521;0;0;0;0;0;1;1
1522;1;6;0;0;0;1;8
1523;0;0;0;0;0;1;1
1524;0;0;0;0;0;3;3
1525;0;0;3;0;0;3;6
1530;0;0;0;0;1;0;1
1531;0;0;3;0;0;8;11
1532;0;0;5;0;0;10;15
1560;0;29;21;9;12;11;82
1570;0;0;0;0;0;1;1
1571;0;5;3;0;0;4;12
1572;0;0;0;0;0;3;3
1573;0;0;7;0;0;1;8
1575;0;4;1;0;0;5;10
1576;2;0;0;0;0;1;3
1580;0;0;0;0;0;7;7
1600;0;3;19;0;0;28;50
1601;0;0;5;0;0;10;15
1602;3;5;26;15;0;13;62
1610;10;6;4;0;0;4;24
1611;0;0;2;0;2;1;5
1612;5;4;16;10;8;14;57
1630;7;18;2;12;0;11;50
1631;1;4;4;0;0;6;15
1640;0;0;1;0;0;1;2
1641;2;11;7;0;5;13;38
1670;1;4;2;0;0;0;7
1672;0;0;1;0;0;1;2
1673;0;0;0;0;0;4;4
1680;0;0;0;0;0;2;2
1681;0;0;1;0;0;0;1
1700;0;0;2;0;0;5;7
1701;0;0;2;0;0;0;2
1704;0;10;1;0;3;3;17
1705;0;0;0;0;0;2;2
1710;8;1;0;0;0;5;14
1711;0;0;1;0;0;0;1
1712;11;4;30;0;3;0;48
1720;10;0;5;0;0;3;18
1721;11;0;0;0;0;1;12
1722;1;19;2;0;1;1;24
1723;0;0;0;0;0;2;2
1724;0;0;1;0;0;0;1
1725;0;0;0;0;0;1;1
1726;0;1;0;0;2;2;5
1730;0;0;0;0;0;3;3
1731;0;4;4;2;0;3;13
1733;0;0;0;0;0;2;2
1734;0;0;0;0;0;1;1
1735;3;0;0;0;0;0;3
1740;0;0;0;0;0;6;6
1741;0;0;5;0;3;1;9
1742;0;14;4;1;4;8;31
1744;0;0;0;0;0;6;6
1745;0;0;0;0;0;1;1
1746;0;0;2;0;0;1;3
1747;0;0;0;0;0;2;2
1751;0;0;1;0;0;1;2
1760;0;4;0;0;0;0;4
1761;7;8;7;0;8;4;34
1762;57;15;1;0;13;2;88
1763;0;0;2;0;0;0;2
1764;19;4;2;0;0;1;26
1770;11;0;0;0;0;3;14
1771;20;7;4;0;0;12;43
1772;5;4;0;0;0;4;13
1780;4;0;3;0;0;1;8
1790;7;0;0;0;0;0;7
1791;10;0;0;0;3;4;17
1792;0;0;0;0;0;3;3
1793;28;1;0;0;3;0;32
1800;1;1;1;0;0;0;3
1801;0;0;0;0;4;1;5
1802;1;0;0;0;0;12;13
1811;0;1;0;0;0;2;3
1812;3;0;0;0;0;0;3
1813;0;4;1;0;0;1;6
1815;4;4;4;0;0;2;14
1820;4;0;1;0;0;0;5
1821;15;20;12;5;5;5;62
1822;1;9;3;0;3;8;24
1823;14;3;9;0;6;3;35
1830;15;12;8;6;15;6;62
1831;25;12;5;0;5;3;50
1832;10;8;0;0;5;1;24
1840;0;11;2;0;7;7;27
1841;5;0;0;0;0;1;6
1842;0;4;0;0;0;1;5
1851;9;15;4;5;3;16;52
1860;0;0;0;0;5;9;14
1861;0;0;5;0;0;0;5
1862;0;0;1;0;0;1;2
1863;0;5;2;0;0;4;11
1870;0;16;6;7;11;13;53
1871;21;12;0;0;0;11;44
1872;1;0;0;0;0;0;1
1890;4;0;0;0;0;0;4
1891;7;23;5;1;7;2;45
1892;0;0;0;0;4;0;4
1893;27;9;0;0;3;5;44
1900;0;3;0;6;0;2;11
1901;0;10;0;0;0;1;11
1910;1;9;2;0;2;9;23
1921;0;0;0;0;0;1;1
1930;0;5;13;0;0;0;18
1932;12;1;2;0;0;1;16
1933;2;6;4;0;0;5;17
1950;0;2;0;0;0;1;3
1951;6;15;5;7;6;11;50
1960;1;0;2;0;0;1;4
1961;3;0;5;0;0;4;12
1962;2;4;1;5;1;0;13
1970;32;8;4;0;2;3;49
1971;0;0;0;0;0;1;1
1972;0;7;4;9;2;7;29
1973;10;3;0;0;0;14;27
1974;0;0;0;0;0;1;1
1980;14;4;0;0;1;0;19
1981;8;3;0;0;0;0;11
1991;0;4;0;0;0;4;8
1992;0;6;0;0;0;0;6
1994;0;0;2;0;2;2;6
2001;3;14;0;0;0;5;22
2002;65;18;15;12;1;33;144
2003;0;0;0;0;0;6;6
2010;56;15;11;10;5;10;107
2011;43;7;7;0;0;4;61
2012;0;0;0;0;0;2;2
2020;39;23;1;3;7;29;102
2021;18;12;4;0;0;8;42
2030;39;17;5;2;6;9;78
2040;168;6;9;53;3;5;244
2050;153;42;12;13;9;23;252
2060;24;13;1;1;0;2;41
2061;62;19;7;6;11;8;113
2062;72;0;1;0;1;7;81
2070;30;11;9;4;2;13;69
2080;31;35;18;1;6;27;118
2090;8;17;2;0;10;19;56
2100;0;3;8;0;6;4;21
2101;10;23;12;16;7;13;81
2110;19;5;5;24;7;23;83
2120;0;0;3;2;6;1;12
2130;13;1;2;0;0;1;17
2131;31;4;8;8;0;24;75
2132;0;1;0;0;0;1;2
2150;0;1;0;0;0;0;1
2151;6;4;1;0;0;7;18
2152;0;0;0;0;0;2;2
2153;15;7;4;4;0;1;31
2160;23;5;0;0;0;2;30
2170;56;25;12;1;5;19;118
2171;24;0;0;0;0;2;26
2172;22;4;1;0;0;3;30
2180;23;9;5;8;0;19;64
2181;42;22;3;0;1;7;75
2182;13;11;4;14;0;8;50
2190;8;3;4;0;0;6;21
2191;20;0;8;0;1;2;31
2200;11;0;5;0;0;6;22
2201;21;0;0;0;0;1;22
2202;23;49;1;2;8;10;93
2210;32;0;0;5;0;0;37
2211;5;5;10;0;8;6;34
2212;1;0;0;0;0;1;2
2213;34;6;24;6;6;15;91
2220;1;4;1;0;0;4;10
2221;5;2;0;0;2;8;17
2222;2;0;5;3;2;2;14
2223;2;9;2;0;0;2;15
2230;14;0;2;5;1;6;28
2231;18;37;1;7;0;5;68
2232;4;13;11;6;0;2;36
2233;6;13;10;0;1;9;39
2240;25;1;2;5;0;17;50
2241;16;6;5;0;5;6;38
2250;29;13;0;2;4;11;59
2260;21;0;6;19;2;2;50
2261;5;0;9;7;0;1;22
2262;42;11;5;4;0;20;82
2270;19;18;5;16;1;12;71
2271;5;9;0;0;0;3;17
2280;40;2;12;0;1;5;60
2281;27;9;5;0;0;13;54
2290;12;7;1;1;0;1;22
2291;60;12;3;25;0;9;109
2292;22;24;13;0;1;11;71
2300;2;0;1;0;0;2;5
2301;23;10;9;0;0;3;45
2302;20;4;0;0;0;0;24
2310;60;28;8;21;13;28;158
2320;39;33;14;16;11;18;131
2330;9;15;8;6;7;6;51
2331;10;0;8;0;1;4;23
2340;7;0;5;0;0;6;18
2341;6;8;0;0;0;0;14
2342;7;7;8;0;0;0;22
2343;11;13;6;0;16;11;57
2350;0;4;1;0;0;0;5
2351;19;0;4;2;1;1;27
2352;6;0;3;0;0;1;10
2390;12;9;6;20;7;4;58
2391;3;13;5;6;1;10;38
2392;2;16;7;7;4;3;39
2400;3;0;3;0;0;1;7
2420;13;0;0;0;0;1;14
2421;3;0;0;0;0;0;3
2422;46;0;0;0;0;0;46
2423;7;3;0;0;0;1;11
2424;16;6;10;0;0;5;37
2425;12;0;0;0;1;6;19
2426;46;0;1;7;0;0;54
2430;93;10;0;9;19;0;131
2431;7;6;1;27;1;2;44
2433;22;12;0;3;1;7;45
2440;74;0;0;0;0;12;86
2441;45;0;0;0;4;0;49
2442;9;0;0;0;0;0;9
2450;20;4;0;0;7;5;36
2451;20;6;5;2;1;5;39
2470;56;4;23;0;0;8;91
2471;47;0;0;0;0;2;49
2480;335;13;14;0;13;9;384
2490;33;0;1;0;0;3;37
2491;28;11;7;0;1;5;52
2492;40;4;0;0;6;2;52
2493;86;0;6;0;2;2;96
2500;134;0;0;9;0;5;148
2501;424;0;0;0;0;6;430
2510;112;29;0;1;10;5;157
2520;6;0;0;0;0;0;6
2521;121;0;10;5;0;0;136
2522;54;0;1;0;0;0;55
2523;6;0;0;0;0;0;6
2524;5;0;0;0;0;7;12
2525;24;0;0;0;0;0;24
2530;90;1;2;0;0;1;94
2531;56;0;0;10;0;19;85
2540;107;14;1;3;4;12;141
2541;23;0;0;0;0;0;23
2550;76;1;3;0;4;2;86
2551;4;0;1;0;0;0;5
2552;31;1;0;0;1;4;37
2553;27;0;0;7;0;1;35
2555;17;0;0;0;0;0;17
2560;26;0;1;0;1;1;29
2561;7;8;0;0;5;13;33
2562;22;3;0;0;0;0;25
2563;0;4;0;0;0;0;4
2564;25;1;0;0;0;0;26
2565;8;0;0;0;0;4;12
2570;6;23;0;7;5;3;44
2571;23;0;0;0;0;0;23
2572;13;4;2;11;0;0;30
2573;42;3;1;0;1;1;48
2580;6;0;1;0;0;0;7
2581;39;9;0;10;0;5;63
2590;0;20;1;0;0;4;25
2591;0;3;0;0;0;2;5
2600;51;11;40;8;0;12;122
2610;0;4;0;0;0;0;4
2620;14;9;0;8;1;3;35
2630;4;4;8;0;1;3;20
2631;26;2;16;5;0;8;57
2640;26;0;4;5;0;1;36
2641;40;33;7;5;1;13;99
2642;12;4;2;0;0;9;27
2650;94;9;2;8;0;11;124
2651;44;16;8;2;0;8;78
2652;9;3;0;0;0;5;17
2660;91;8;0;0;10;1;110
2661;12;4;3;4;4;7;34
2662;47;3;2;0;0;4;56
2670;0;0;1;0;0;1;2
2671;7;0;0;0;0;0;7
2672;20;20;5;0;0;5;50
2680;77;14;3;0;7;18;119
2690;2;0;0;0;0;0;2
2691;136;26;6;7;0;31;206
2700;41;4;1;0;0;7;53
2710;0;4;0;0;0;2;6
2711;43;7;1;10;0;13;74
2712;31;11;1;2;0;6;51
2720;63;0;1;7;0;17;88
2731;1;0;0;0;4;0;5
2732;12;0;2;0;3;4;21
2733;4;1;0;6;0;8;19
2734;5;0;0;0;0;7;12
2737;2;0;1;0;0;0;3
2740;31;5;1;0;0;0;37
2741;1;0;0;0;0;0;1
2743;10;1;0;8;1;5;25
2760;0;6;0;0;0;1;7
2761;11;1;1;0;0;2;15
2762;6;0;0;1;0;3;10
2764;5;0;0;0;0;0;5
2765;0;10;10;0;1;4;25
2790;4;0;0;0;0;0;4
2803;0;0;0;0;0;1;1
2820;8;0;1;0;0;7;16
2821;1;11;2;0;1;7;22
2830;5;0;0;0;0;1;6
2831;3;0;0;0;4;8;15
2832;0;2;7;0;1;9;19
2833;7;19;8;0;21;8;63
2840;0;3;2;0;0;7;12
2850;20;7;0;0;0;5;32
2851;27;18;4;8;0;12;69
2852;11;3;0;0;0;3;17
2853;0;0;0;0;0;1;1
2854;6;1;0;0;0;2;9
2860;1;0;0;14;0;4;19
2861;0;0;0;2;0;5;7
2862;3;5;1;0;1;2;12
2863;34;3;2;0;0;2;41
2880;0;13;0;0;0;2;15
2881;0;0;0;0;0;1;1
2882;4;1;1;0;0;3;9
2884;0;0;0;0;2;1;3
2890;29;0;2;5;6;0;42
2891;0;1;0;0;0;1;2
2910;13;2;2;0;4;2;23
2911;5;0;7;0;0;2;14
2912;0;0;0;0;0;1;1
2913;14;0;2;0;1;2;19
2920;5;0;0;0;0;8;13
2921;6;4;1;0;0;1;12
2922;4;0;3;0;0;4;11
2923;0;0;0;0;0;1;1
2930;0;1;2;0;1;1;5
2931;5;19;1;0;4;7;36
2932;4;0;0;0;0;0;4
2933;0;0;2;1;0;6;9
2940;9;0;7;0;0;1;17
2950;3;5;2;0;0;8;18
2951;0;5;4;0;0;4;13
2952;0;0;1;0;0;1;2
2953;0;0;0;0;0;1;1
2971;0;4;0;0;0;0;4
2980;0;0;1;0;0;0;1
2990;56;0;2;8;2;1;69
2991;33;8;0;10;10;6;67
2992;30;6;2;25;0;4;67
2994;0;0;3;0;0;0;3
3000;0;0;2;0;0;0;2
3002;9;20;7;0;5;13;54
3010;2;1;0;0;0;0;3
3011;11;20;14;12;0;3;60
3030;9;0;0;0;3;9;21
3040;4;0;0;0;0;1;5
3060;18;8;3;9;8;13;59
3061;37;0;0;0;1;0;38
3070;5;7;0;0;11;8;31
3072;12;0;5;7;1;5;30
3073;0;9;0;0;2;9;20
3080;8;7;3;0;13;10;41
3081;28;1;0;0;0;0;29
3082;28;1;3;0;4;5;41
3100;5;0;0;2;0;0;7
3110;16;0;1;0;0;2;19
3112;0;0;1;0;1;0;2
3113;5;0;0;0;0;0;5
3114;0;0;2;0;6;2;10
3120;1;0;0;0;0;0;1
3121;5;10;1;0;0;0;16
3131;6;19;1;0;13;9;48
3132;4;8;0;9;0;0;21
3133;4;0;4;0;0;7;15
3140;6;5;14;0;0;4;29
3141;2;0;0;0;0;0;2
3150;0;12;10;0;9;7;38
3151;26;1;13;0;0;4;44
3152;0;4;0;0;0;1;5
3160;7;0;0;0;0;0;7
3161;0;3;1;0;0;1;5
3180;0;0;1;0;6;0;7
3181;2;1;0;0;0;1;4
3182;0;0;0;0;1;0;1
3183;9;4;0;0;0;0;13
3190;9;0;0;0;0;7;16
3191;8;0;1;0;0;5;14
3200;0;0;1;0;0;1;2
3220;9;2;0;0;0;3;14
3222;7;0;2;0;0;0;9
3223;3;0;0;0;0;0;3
3224;0;2;0;0;1;1;4
3225;17;10;2;0;0;11;40
3230;19;4;0;0;3;1;27
3231;17;15;1;10;6;12;61
3232;8;0;0;0;0;1;9
3233;0;0;1;0;0;0;1
3250;3;0;2;0;0;1;6
3251;6;0;1;0;0;1;8
3252;20;1;2;2;0;0;25
3260;5;7;1;0;0;1;14
3270;9;0;0;0;0;0;9
3271;20;2;2;0;0;1;25
3272;4;5;3;0;0;1;13
3280;4;12;1;0;0;8;25
3281;4;0;0;0;0;8;12
3282;16;1;3;0;2;3;25
3283;4;0;0;0;0;6;10
3290;19;0;0;0;0;4;23
3291;16;0;10;9;1;5;41
3293;0;0;2;0;0;67;69
3294;4;0;0;0;0;1;5
3336;6;0;0;0;0;0;6
3337;5;0;0;0;0;1;6
3340;58;0;0;0;0;0;58
3341;1;1;0;0;0;0;2
3342;16;0;0;0;0;0;16
3350;51;2;3;0;2;9;67
3351;7;14;2;0;0;0;23
3360;3;0;0;0;0;0;3
3361;13;0;0;0;0;0;13
3364;29;0;0;0;0;0;29
3365;0;10;0;0;0;0;10
3370;0;0;0;0;0;1;1
3371;2;0;0;0;0;0;2
3372;0;0;0;0;0;1;1
3400;28;0;4;0;0;0;32
3401;7;0;0;0;0;0;7
3402;71;0;3;6;0;4;84
3403;10;0;0;0;0;0;10
3404;8;0;1;0;0;0;9
3421;16;9;0;0;0;0;25
3422;1;0;0;0;0;0;1
3430;11;3;5;0;1;6;26
3431;24;0;1;0;0;2;27
3432;4;0;0;0;0;0;4
3440;74;4;11;0;2;4;95
3441;9;0;0;0;0;7;16
3442;0;1;1;0;0;6;8
3443;35;9;8;0;0;18;70
3460;20;3;0;1;5;8;37
3470;8;4;4;0;2;2;20
3471;14;4;0;0;0;2;20
3472;14;8;0;0;0;0;22
3473;10;1;2;0;0;7;20
3480;0;0;9;1;0;7;17
3481;0;0;1;0;0;1;2
3482;11;0;0;10;0;3;24
3483;1;0;1;0;0;0;2
3490;4;9;0;0;0;0;13
3491;12;8;8;17;7;12;64
3492;4;0;0;0;0;8;12
3500;23;10;13;0;0;15;61
3510;4;0;0;0;3;1;8
3520;14;24;21;12;12;51;134
3521;8;0;0;0;0;4;12
3530;8;0;2;0;1;2;13
3532;7;0;0;0;0;0;7
3560;19;4;14;4;6;6;53
3571;39;9;15;3;0;10;76
3572;25;2;0;0;0;4;31
3580;7;10;0;0;1;8;26
3581;12;0;3;0;0;5;20
3582;2;6;2;0;0;1;11
3583;19;2;1;0;0;0;22
3600;1;2;4;0;0;2;9
3601;10;0;0;0;0;7;17
3602;19;2;1;0;0;2;24
3603;1;5;1;0;1;5;13
3610;2;4;1;0;0;10;17
3611;10;0;2;0;0;3;15
3620;4;8;0;0;1;2;15
3621;8;7;6;0;0;4;25
3622;0;16;6;0;6;7;35
3623;0;5;2;0;0;0;7
3624;0;0;3;0;0;4;7
3627;7;0;0;0;0;1;8
3630;0;10;5;0;0;6;21
3631;93;23;5;21;6;11;159
3632;11;6;2;4;0;5;28
3633;10;2;2;4;7;2;27
3640;21;0;7;5;0;10;43
3641;31;0;5;3;1;3;43
3642;19;7;0;0;0;5;31
3643;14;0;0;0;0;3;17
3650;1;0;0;0;1;0;2
3651;40;62;17;33;12;38;202
3653;0;0;0;0;0;2;2
3670;18;3;3;5;0;8;37
3671;0;0;4;0;0;0;4
3672;0;0;1;0;0;1;2
3680;0;0;0;0;0;1;1
