;Fasce di et�;;;;;;;;;;;;;;;;
272;9;4;10;9;14;5;5;8;13;16;8;6;7;5;5;15;139
280;5;16;16;9;17;12;16;30;11;20;12;14;10;8;10;13;219
281;4;4;1;1;3;3;9;6;2;3;2;7;6;2;7;8;68
290;15;26;25;32;16;18;26;21;38;30;26;19;23;25;15;27;382
291;3;3;7;6;9;2;7;12;11;8;9;4;7;12;11;18;129
292;9;6;10;6;9;13;8;12;16;13;19;12;17;12;9;21;192
300;8;2;3;2;2;-;8;4;9;4;8;4;2;6;4;12;78
301;6;9;10;8;7;16;12;14;15;18;16;19;18;8;15;34;225
310;14;9;39;13;13;27;17;26;35;28;26;23;21;16;12;31;350
311;12;25;14;18;14;15;28;22;26;31;22;12;17;17;12;43;328
320;7;8;13;12;8;6;5;14;12;19;6;10;7;4;9;13;153
330;2;3;3;4;5;2;5;2;5;4;3;8;6;2;5;8;67
331;1;-;2;2;1;1;4;2;-;6;2;4;1;4;4;5;39
332;4;-;-;4;4;5;7;8;4;2;5;4;-;3;3;4;57
333;2;1;-;5;6;1;2;3;4;6;7;7;7;2;1;5;59
334;1;-;2;2;-;4;2;3;2;3;5;3;3;2;1;6;39
335;-;2;1;1;1;-;-;1;1;1;1;2;1;-;-;1;13
336;5;5;8;4;2;5;4;11;8;14;7;2;3;1;-;4;83
340;12;13;14;8;4;17;22;23;28;16;7;21;14;9;8;16;232
341;-;1;1;3;1;2;2;3;-;3;3;5;1;7;3;32;67
350;1;1;1;2;1;3;1;3;1;4;1;4;4;1;1;2;31
351;2;5;8;7;9;4;12;11;13;17;12;9;12;10;9;10;150
352;4;5;4;-;4;5;7;4;10;6;5;4;6;1;1;2;68
353;1;-;2;2;6;6;7;6;7;2;5;6;9;5;4;7;75
360;7;7;5;5;3;9;9;9;12;9;3;5;3;5;4;13;108
361;11;13;12;7;19;7;17;24;22;23;8;13;12;10;5;9;212
362;17;20;26;22;12;12;27;35;52;44;31;24;14;27;14;34;411
363;5;6;6;1;4;6;4;8;8;4;4;8;7;3;5;14;93
370;13;10;12;12;10;10;14;19;8;21;23;14;16;8;15;37;242
371;8;10;18;11;8;8;14;19;21;18;16;14;9;12;10;22;218
380;24;19;27;24;14;20;25;43;30;56;39;31;14;15;27;39;447
390;8;9;11;8;9;9;10;12;12;11;11;13;14;13;13;16;179
391;2;5;2;5;12;3;4;9;12;9;8;8;6;6;3;14;108
392;2;2;4;2;4;3;7;2;1;6;4;1;8;5;1;6;58
393;2;-;-;1;-;2;2;2;-;1;1;2;-;1;3;1;18
400;-;2;6;2;3;4;1;2;4;5;3;2;2;-;-;1;37
401;1;3;-;5;1;3;2;3;6;2;-;3;8;12;5;20;74
402;11;17;16;12;11;14;25;24;20;22;19;19;20;15;11;59;315
403;12;10;11;4;6;14;19;28;23;25;17;17;9;7;5;12;219
410;8;12;13;7;16;13;21;23;9;21;9;17;13;12;4;14;212
440;5;4;10;8;7;9;7;16;14;13;16;6;5;13;10;30;173
460;8;13;6;6;10;12;14;12;14;18;12;5;8;6;3;9;156
461;7;6;9;10;8;8;13;13;19;17;14;10;7;13;11;42;207
470;41;40;43;44;36;35;52;56;80;74;62;41;38;27;24;39;732
480;2;6;5;1;-;2;1;8;4;2;5;1;-;1;-;4;42
481;2;2;7;4;5;3;4;8;4;5;6;6;3;1;1;-;61
490;7;10;6;4;4;5;3;7;16;10;5;7;7;5;4;22;122
491;-;3;3;2;-;1;2;-;4;2;4;2;4;3;1;5;36
492;1;3;2;6;4;5;2;4;4;7;5;11;7;3;-;10;74
493;2;2;2;1;-;1;1;2;3;4;2;-;4;7;4;11;46
494;2;2;8;11;3;4;13;10;8;21;15;7;9;9;7;22;151
500;6;10;4;8;5;6;5;6;7;7;8;9;2;9;9;12;113
501;13;5;19;18;13;16;21;19;19;34;39;26;13;24;15;27;321
502;1;-;1;3;2;3;5;7;3;4;3;2;-;2;1;2;39
510;1;2;7;4;10;7;3;-;3;13;9;6;6;7;8;10;96
520;1;6;6;6;6;8;6;8;7;8;15;12;13;6;4;14;126
521;5;7;12;7;8;7;17;14;9;20;13;11;12;11;5;21;179
522;8;8;9;5;6;6;8;7;10;16;18;9;10;9;3;19;151
530;5;13;15;14;10;10;15;26;12;20;14;28;19;13;10;25;249
540;10;16;19;19;14;19;21;24;21;28;37;23;16;24;16;48;355
550;5;5;3;1;1;6;3;13;4;6;5;2;2;6;7;10;79
551;6;10;5;12;12;11;16;12;9;14;19;29;21;14;12;40;242
552;3;5;7;6;13;7;5;11;5;14;19;17;3;7;8;41;171
560;11;22;25;21;19;19;10;23;29;32;40;30;21;17;26;74;419
570;11;13;20;19;19;16;18;11;16;25;39;30;28;25;19;41;350
580;3;2;3;5;9;5;5;3;7;6;5;7;5;4;7;13;89
581;11;11;9;13;11;12;14;17;13;19;18;11;8;8;12;24;211
590;4;5;14;8;8;10;7;1;12;14;17;14;13;10;9;35;181
591;5;9;10;5;6;10;14;13;14;13;8;11;14;18;7;30;187
592;5;5;7;8;8;6;8;11;10;8;9;10;5;5;3;20;128
593;-;1;3;6;7;3;4;5;4;6;3;8;4;5;1;4;64
600;3;4;3;4;5;9;6;6;14;11;9;9;13;9;3;24;132
601;1;-;5;4;3;1;4;4;3;2;3;4;5;5;2;2;48
602;1;-;-;-;2;3;2;2;1;1;-;3;2;5;1;5;28
605;2;9;3;3;4;4;7;2;7;8;8;10;2;3;1;16;89
606;12;21;8;10;11;9;14;21;17;7;12;11;5;9;4;11;182
610;1;3;6;3;9;9;6;6;5;15;1;8;3;5;2;4;86
611;6;6;4;1;2;4;4;3;8;7;4;5;3;3;4;9;73
614;-;-;1;3;3;-;-;-;-;1;1;1;-;-;-;2;12
615;-;1;3;2;-;5;3;1;2;5;6;8;3;3;3;13;58
616;3;-;-;2;2;2;2;1;1;3;2;3;1;-;-;1;23
617;3;3;4;1;3;3;3;3;2;3;1;5;7;4;-;2;47
618;4;1;3;2;5;3;5;11;10;14;12;5;13;6;7;11;112
619;5;4;13;8;4;13;18;10;17;11;15;14;11;6;10;22;181
620;3;3;7;6;3;3;8;4;7;5;8;4;3;1;7;6;78
630;28;39;40;30;26;26;33;49;58;69;65;39;25;30;20;85;662
631;-;3;4;2;2;3;5;3;4;1;9;6;3;3;4;3;55
632;5;10;5;10;11;7;21;18;14;3;11;18;13;7;8;28;189
633;1;-;-;2;3;2;1;1;-;3;2;3;4;2;-;4;28
640;5;5;10;12;13;14;12;7;14;16;20;18;7;13;17;46;229
641;11;2;7;10;15;11;12;12;8;8;19;14;12;2;6;23;172
650;4;8;11;9;8;7;10;14;8;15;15;15;15;5;11;25;180
651;16;11;17;12;27;25;34;21;25;37;38;40;27;20;15;50;415
660;15;25;18;11;17;21;23;23;34;42;31;37;25;18;15;75;430
670;9;8;16;15;19;9;17;17;17;20;24;22;12;11;10;27;253
671;30;17;18;17;14;22;35;37;47;38;39;32;25;13;17;28;429
680;6;3;6;10;7;12;13;16;14;10;9;13;21;20;20;32;212
681;26;34;18;21;20;15;31;31;54;38;41;25;30;31;40;59;514
690;5;6;10;6;12;8;8;9;11;19;13;12;6;2;13;11;151
691;1;1;6;4;3;1;6;6;2;5;9;3;8;8;3;10;76
692;8;7;12;10;5;7;8;7;11;13;20;7;7;14;12;36;184
693;3;4;7;4;5;4;6;3;6;4;8;7;4;2;5;11;83
700;3;6;4;4;6;4;5;16;6;9;11;5;9;9;11;15;123
701;1;3;12;5;5;3;10;8;8;13;7;13;8;9;11;32;148
702;9;17;8;8;8;7;15;15;9;11;15;15;15;4;5;19;180
710;1;3;4;5;5;6;6;2;5;8;10;10;1;2;2;8;78
711;7;8;8;4;6;10;6;17;15;12;15;7;9;6;9;32;171
712;5;5;2;1;4;7;13;9;7;6;5;9;7;6;11;11;108
720;5;8;7;13;8;3;10;17;12;15;15;12;12;10;5;28;180
721;3;2;2;1;-;2;3;3;3;4;1;2;-;-;-;-;26
730;1;1;7;10;6;10;7;3;5;11;9;19;12;15;7;19;142
731;36;39;32;32;37;29;51;45;45;44;44;41;40;29;29;71;644
740;6;8;10;10;7;10;3;12;8;9;13;4;6;3;5;13;127
741;7;17;24;20;30;32;37;40;37;31;47;52;46;35;27;52;534
750;1;2;3;3;2;2;10;3;4;9;5;2;4;2;9;7;68
751;24;21;16;21;29;13;30;25;32;31;43;29;21;28;24;63;450
752;2;-;-;-;1;1;3;1;-;-;2;-;2;5;3;5;25
760;-;-;-;-;-;-;-;-;-;-;-;2;2;-;-;1;5
761;13;16;10;13;13;10;23;12;19;18;23;18;22;10;7;17;244
763;24;10;14;15;25;20;20;25;24;25;28;17;29;20;26;63;385
770;5;11;5;7;7;3;6;9;12;9;13;6;7;7;5;11;123
771;6;7;6;9;12;12;6;7;11;8;10;13;15;8;5;11;146
772;22;13;16;27;14;17;21;15;24;41;32;30;27;12;22;44;377
780;1;2;2;1;1;3;-;2;2;2;6;3;3;-;3;10;41
781;12;12;24;14;24;27;19;28;25;24;38;41;59;43;54;81;525
790;9;13;19;12;10;13;23;14;32;30;23;27;25;23;24;55;352
791;1;3;2;1;5;5;4;1;4;9;3;2;9;8;7;14;78
792;12;5;6;9;1;5;20;19;14;19;23;11;11;10;13;14;192
800;3;1;1;5;6;8;6;5;3;10;4;12;9;9;6;15;103
801;3;5;1;3;4;2;7;9;11;5;6;9;2;2;3;11;83
810;-;2;2;4;4;1;-;5;1;4;7;4;1;4;4;8;51
811;5;9;12;14;9;21;17;10;8;19;27;28;35;19;20;23;276
814;-;-;-;-;1;-;-;-;-;-;2;2;-;-;-;2;7
820;25;23;30;34;35;37;51;52;49;61;54;65;94;61;59;142;872
821;5;4;5;4;6;7;5;9;10;6;6;7;1;3;11;21;110
830;3;11;10;8;11;5;3;6;15;12;16;6;12;11;17;35;181
831;18;22;17;30;29;20;23;14;30;40;32;35;31;16;31;50;438
840;3;11;5;3;5;11;4;6;14;9;13;8;2;3;4;3;104
841;4;2;4;5;7;6;2;6;6;3;9;9;8;18;8;33;130
842;4;5;3;6;7;2;7;7;5;9;10;7;7;9;10;24;122
843;7;3;3;3;3;3;6;6;8;7;7;6;7;4;6;20;99
850;9;16;15;16;7;19;32;16;11;18;21;29;17;21;23;47;317
851;8;8;14;13;9;6;16;13;15;21;13;11;6;7;10;11;181
852;18;8;10;11;10;16;19;21;24;19;17;25;14;13;15;36;276
860;6;12;12;8;14;15;12;19;22;20;21;25;10;18;34;50;298
861;3;8;10;7;13;19;12;12;19;18;19;21;12;23;27;51;274
870;4;6;10;10;7;14;5;13;14;21;16;11;7;16;19;45;218
871;5;3;8;8;11;7;4;10;12;12;22;13;11;7;9;42;184
872;1;4;1;2;2;-;3;4;-;-;3;1;-;1;1;1;24
873;7;11;1;3;3;4;3;9;4;11;4;5;4;9;2;6;86
874;3;2;7;2;2;2;5;5;5;5;12;1;3;3;-;7;64
876;-;-;-;-;-;-;-;-;-;-;-;1;1;-;-;-;2
877;-;-;1;-;-;-;-;1;2;-;1;-;-;2;-;-;7
878;6;5;3;5;7;12;7;6;-;6;5;5;7;5;1;3;83
890;1;1;3;5;-;4;4;3;5;4;4;4;5;8;6;5;62
940;1;3;3;4;2;3;3;6;-;7;2;3;3;1;8;11;60
941;2;3;9;5;2;2;4;9;7;2;2;5;4;4;2;-;62
942;11;15;11;14;10;14;25;27;27;28;11;17;19;14;19;21;283
943;5;3;2;5;2;4;4;6;7;7;6;6;9;6;4;15;91
944;2;1;3;4;3;2;6;4;1;1;7;10;6;5;3;9;67
950;5;5;2;4;4;4;11;5;8;4;8;3;4;2;-;5;74
951;18;17;12;8;8;19;25;20;26;31;28;19;17;6;19;32;305
952;-;-;3;1;-;-;1;-;2;1;1;1;1;3;-;3;17
990;8;17;15;21;18;15;11;23;25;26;21;29;27;24;27;53;360
991;-;1;2;3;1;2;5;1;2;2;3;5;5;2;-;17;51
1000;18;32;48;37;27;30;24;38;51;53;45;59;50;43;62;106;723
1010;4;3;2;6;2;4;3;7;2;2;10;5;8;9;3;20;90
1020;6;7;3;1;2;2;3;7;7;11;2;1;4;3;2;13;74
1021;3;5;3;4;5;7;5;7;6;8;12;9;19;11;11;43;158
1030;10;17;33;21;18;17;11;20;23;21;20;15;23;16;26;44;335
1031;10;7;8;7;16;19;12;12;22;20;18;28;25;28;21;45;298
1032;4;7;8;4;6;5;4;5;17;8;11;8;6;3;8;20;124
1040;-;-;2;1;1;-;-;-;1;1;3;-;-;-;-;-;9
1041;10;6;12;7;5;8;5;9;9;18;9;7;7;14;15;28;169
1042;-;-;1;2;1;-;1;1;1;4;-;1;3;4;1;5;25
1050;4;9;5;3;7;6;8;6;6;12;5;13;10;9;11;24;138
1051;7;3;4;3;5;7;1;4;1;11;7;12;7;3;9;15;99
1052;8;11;6;5;-;6;9;22;17;18;17;10;8;10;10;12;169
1053;5;5;8;9;5;4;3;4;12;7;12;8;10;7;6;25;130
1054;1;3;3;3;2;3;-;4;4;2;2;3;2;2;4;4;42
1055;1;1;-;1;2;1;1;3;-;-;-;4;3;2;-;8;27
1056;-;-;1;2;1;1;1;-;3;1;6;2;3;4;2;10;37
1057;2;2;2;2;3;2;-;2;4;6;4;7;3;1;1;10;51
1058;-;-;1;1;-;-;1;1;1;1;-;-;1;1;3;1;12
1059;8;15;16;9;10;4;14;16;20;20;23;18;13;7;11;18;222
1070;10;18;11;12;8;9;16;17;10;18;20;12;19;21;28;36;265
1071;-;1;1;4;1;2;1;-;1;1;4;1;3;3;2;2;27
1072;4;5;6;2;1;3;3;2;10;10;3;2;11;10;4;13;89
1073;-;1;2;-;2;-;2;1;2;1;2;2;3;1;9;9;37
1080;5;4;14;10;6;6;7;9;12;16;12;17;5;16;23;36;198
1081;3;7;11;15;11;6;10;13;15;12;20;11;22;23;13;15;207
1082;2;3;2;2;5;2;6;-;4;7;7;5;6;12;9;18;90
1083;1;-;-;-;-;-;2;2;-;-;-;-;4;-;1;2;12
1084;5;8;3;2;1;2;2;11;6;4;3;1;4;7;2;1;62
1090;1;1;1;3;4;1;3;1;4;2;8;1;2;2;2;2;38
1091;-;-;-;-;1;2;-;-;-;1;-;1;1;-;3;4;13
1100;3;1;2;2;4;4;2;-;-;8;7;7;3;6;4;6;59
1101;9;5;14;12;10;10;7;8;13;17;22;18;19;13;11;39;227
1102;6;11;8;6;6;5;5;13;16;12;12;10;9;12;15;29;175
1103;4;-;2;3;7;5;3;5;4;3;6;9;8;3;4;16;82
1104;5;1;5;4;6;8;12;3;7;9;13;12;10;13;13;22;143
1105;-;-;-;2;2;-;-;2;-;-;3;5;4;1;3;11;33
1110;1;4;2;4;4;4;7;3;6;6;8;8;4;5;6;15;87
1111;-;-;1;1;2;5;3;-;1;2;1;1;-;-;1;-;18
1112;2;4;4;2;3;3;-;5;6;3;4;8;1;2;1;2;50
1113;3;3;4;5;8;6;5;4;8;6;7;9;8;6;7;20;109
1114;3;8;9;5;12;4;8;6;13;8;16;12;9;3;11;21;148
1115;2;8;2;3;5;5;3;4;8;8;10;4;8;5;8;15;98
1120;5;12;8;11;8;4;12;14;20;15;18;14;9;14;5;29;198
1121;1;3;1;2;5;1;4;4;4;6;5;7;5;1;1;18;68
1122;3;4;2;5;4;6;2;4;4;6;6;5;4;3;8;9;75
1130;-;1;1;-;-;-;-;1;1;2;1;-;-;2;-;4;13
1140;12;12;21;32;20;22;31;17;26;43;38;31;37;38;36;82;498
1150;1;1;-;2;2;2;2;-;-;2;2;3;3;5;2;10;37
1151;-;1;2;1;3;3;-;1;2;3;5;5;5;7;5;13;56
1152;6;9;5;6;4;8;18;11;7;12;15;17;16;23;27;42;226
1160;2;2;2;-;1;4;1;2;3;2;-;5;4;1;1;7;37
1161;4;2;1;4;3;1;1;3;4;5;3;8;3;10;4;6;62
1170;-;1;-;-;-;3;-;1;-;-;-;3;6;-;3;9;26
1171;-;-;-;2;3;4;1;1;-;2;3;4;-;1;4;9;34
1172;-;1;3;-;1;-;-;-;2;-;-;-;-;1;-;-;8
1180;-;-;1;1;1;1;-;-;-;-;2;1;-;1;1;-;9
1181;11;11;12;8;4;8;8;14;16;15;20;6;12;17;7;19;188
1182;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;-;2
1183;3;4;4;1;4;1;2;3;7;9;1;1;1;3;4;9;57
1184;-;1;-;1;1;-;1;-;3;-;3;1;1;1;3;5;21
1185;2;3;2;-;2;1;3;1;4;3;3;3;1;3;-;3;34
1190;-;-;-;-;1;-;3;1;-;3;3;-;3;1;4;1;20
1191;-;1;-;1;-;1;-;-;2;-;-;2;-;1;1;1;10
1192;3;5;15;5;7;2;4;5;4;12;12;14;6;4;14;49;161
1200;-;1;1;1;1;4;5;5;-;9;-;5;17;10;8;11;78
1201;2;4;2;8;2;1;2;7;3;5;10;4;4;4;1;5;64
1202;-;2;1;-;-;1;-;1;1;2;1;-;2;-;2;2;15
1210;19;16;34;31;30;28;38;36;43;42;43;61;71;54;45;101;692
1220;7;7;18;33;25;16;10;18;12;28;35;44;23;14;25;34;349
1221;15;8;15;14;16;19;9;16;23;19;20;17;30;26;20;30;297
1230;-;-;1;-;2;-;-;-;-;4;1;1;-;-;2;3;14
1240;10;12;10;6;4;3;9;9;20;18;6;5;4;10;16;36;178
1241;-;1;4;6;7;5;12;9;6;8;11;9;20;8;10;11;127
1250;2;9;10;15;12;7;5;9;10;22;19;16;11;11;10;31;199
1260;4;5;11;7;8;9;6;7;13;9;17;14;8;2;10;12;142
1261;6;6;14;10;6;9;17;6;8;15;17;8;4;4;12;19;161
1262;10;8;5;3;7;5;7;10;10;8;12;11;8;6;3;18;131
1300;1;3;8;1;5;6;3;4;5;4;4;3;9;6;3;12;77
1310;15;23;27;36;37;23;23;31;33;47;57;54;34;34;25;107;606
1320;11;14;12;16;16;8;16;16;26;27;24;27;32;37;35;77;394
1321;13;11;7;15;8;10;11;19;15;15;20;18;11;21;12;28;234
1340;9;20;10;5;15;10;12;23;23;13;23;11;18;32;32;53;309
1341;5;8;8;10;4;5;2;11;11;10;17;12;10;6;12;28;159
1342;2;7;6;6;4;4;8;5;8;5;12;7;7;6;6;24;117
1343;5;5;2;1;6;3;8;7;2;4;6;5;2;9;6;15;86
1350;3;7;4;1;2;3;2;4;2;3;4;3;2;2;4;5;51
1351;2;1;3;5;7;9;5;3;-;2;8;13;6;3;6;10;83
1352;4;1;3;9;2;5;6;7;5;11;13;9;7;6;12;23;123
1353;2;6;12;14;6;5;6;6;7;13;12;16;5;3;4;22;139
1354;2;1;4;7;-;3;-;-;-;7;6;3;1;-;6;14;54
1360;12;8;10;9;16;13;13;12;16;17;17;14;11;10;12;48;238
1361;3;2;4;6;4;1;3;8;6;5;8;7;10;8;10;27;112
1362;19;21;23;18;14;9;24;28;29;26;18;34;21;24;25;52;385
1380;2;3;3;3;1;14;4;2;3;3;10;9;10;5;3;14;89
1381;2;1;5;1;2;1;1;2;2;2;8;4;5;2;4;13;55
1382;4;6;5;6;15;6;8;4;7;12;13;12;8;10;8;15;139
1383;-;2;6;3;4;2;1;1;3;1;9;4;-;5;2;10;53
1390;-;1;2;1;3;3;2;1;1;1;2;5;5;4;3;8;42
1391;5;10;9;6;9;4;6;9;10;10;8;9;8;9;12;21;145
1392;-;-;2;2;1;-;3;-;1;1;1;-;-;3;-;5;19
1393;3;3;10;9;8;7;7;4;4;17;15;12;11;8;8;28;154
1400;4;4;2;5;5;6;4;2;7;8;6;6;3;1;3;21;87
1420;3;3;1;3;1;1;5;3;4;5;5;4;4;1;2;8;53
1421;3;4;5;10;3;5;5;5;7;9;10;9;3;8;3;15;104
1422;-;2;5;6;2;2;-;-;4;5;5;6;2;4;1;12;56
1440;7;3;-;-;-;-;1;5;4;5;1;-;-;3;1;3;33
1441;1;5;7;4;9;4;2;3;6;11;7;7;6;4;7;23;106
1442;2;3;1;8;2;4;3;3;5;4;5;7;8;4;4;6;69
1443;1;-;1;4;4;2;-;1;1;1;6;4;1;1;2;4;33
1444;1;2;3;5;3;1;2;2;3;7;5;6;1;1;4;11;57
1445;2;-;3;1;7;3;2;2;4;2;3;1;8;6;1;3;48
1446;1;-;5;3;4;5;2;3;1;3;6;4;2;5;2;3;49
1450;8;6;3;7;7;5;5;7;8;7;12;13;11;9;9;14;131
1451;1;2;3;6;5;5;1;5;-;6;4;11;4;4;7;18;82
1452;2;3;3;3;4;3;8;3;5;4;2;4;10;8;7;6;75
1453;5;5;7;5;5;4;5;5;3;9;11;9;2;3;8;14;100
1454;4;6;11;3;6;7;4;2;8;15;7;7;6;3;4;13;106
1455;3;1;2;6;4;7;6;2;3;4;12;13;3;4;3;15;88
1456;-;-;1;2;2;1;-;-;1;1;2;3;3;3;2;2;23
1457;2;5;5;7;5;5;6;2;5;8;6;7;6;4;1;14;88
1460;7;6;6;10;19;8;11;7;13;11;13;16;15;6;2;33;183
1461;2;5;6;4;5;5;5;5;12;7;8;3;6;2;3;13;91
1462;3;5;9;4;3;7;9;7;14;13;10;4;1;3;7;9;108
1470;9;7;7;8;5;7;6;3;8;15;11;16;6;3;6;21;138
1471;2;1;2;-;1;-;2;3;2;3;2;1;1;-;1;4;25
1472;2;9;5;2;1;2;2;5;1;5;6;5;3;4;5;5;62
1473;2;7;7;7;4;6;7;5;11;11;10;9;13;19;11;36;165
1490;4;4;2;8;6;4;1;9;4;4;7;5;4;7;4;8;81
1491;3;8;5;11;11;5;8;7;6;11;21;13;11;12;9;24;165
1492;-;-;2;-;1;2;-;2;2;1;1;2;4;1;1;3;22
1493;4;5;2;5;2;2;5;3;5;3;2;-;3;3;-;7;51
1494;1;4;3;6;8;5;2;1;3;7;8;7;3;7;6;14;85
1495;1;3;7;9;11;3;-;3;6;9;7;8;2;3;8;9;89
1496;7;5;9;6;9;8;3;11;10;17;6;10;9;7;2;9;128
1500;-;-;-;-;1;-;-;-;-;-;-;-;1;-;-;-;2
1510;1;8;7;12;7;3;3;2;11;11;17;11;2;3;6;15;119
1511;1;5;8;7;5;6;5;5;9;8;8;9;8;4;6;20;114
1512;4;3;1;2;3;4;1;9;5;4;3;7;3;4;1;11;65
1513;-;-;2;2;-;-;2;1;1;3;1;2;-;1;1;2;18
1514;1;1;1;9;2;-;1;3;2;5;7;2;-;4;4;23;65
1515;1;1;3;2;8;3;2;-;1;5;5;13;3;1;2;12;62
