SEZIONE,FEDERAZIONE DEI VERDI - GREEN ITALIA,FORZA ITALIA,FRATELLI dITALIA - ALLEANZA NAZIONALE,IO CAMBIO-MAIE,NUOVO CENTRO DESTRA - UNIONE DEM. CRISTIANI E DEM. DI CENTRO,LEGA NORD PER LINDIPENDENZA DELLA PADANIA,LALTRA EUROPA CON TSIPRAS,SCELTA EUROPEA CON GUY VERHOFSTADT,MOVIMENTO 5 STELLE,ITALIA DEI VALORI,PARTITO DEMOCRATICO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE,VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI,COLLEGIO PROVINCIALE,CIRCOSCRIZIONE
46,6,97,33,3,21,19,14,5,38,2,221,459,5,8,0,0,215,257,472,330,396,726,5,Est
47,4,45,24,1,9,14,20,4,105,5,348,579,6,8,0,0,302,291,593,411,415,826,12,Sud
48,2,72,26,0,34,13,16,2,36,0,160,361,5,7,0,0,174,199,373,239,257,496,5,Est
49,3,122,31,2,30,25,6,2,47,0,233,501,4,11,0,0,240,276,516,326,380,706,5,Est
50,5,168,55,1,36,35,19,9,52,2,282,664,6,11,0,0,319,362,681,414,490,904,5,Est
51,3,114,37,8,46,12,12,7,62,2,170,473,7,3,0,0,232,251,483,316,351,667,5,Est
52,1,47,17,4,11,7,6,4,54,2,225,378,5,9,0,0,201,191,392,289,296,585,5,Est
53,2,40,12,2,18,6,6,1,57,4,188,336,7,17,0,0,175,185,360,256,280,536,9,Ovest
54,6,101,40,4,31,27,20,3,52,1,212,497,8,5,0,0,247,263,510,336,388,724,5,Est
55,1,43,9,0,8,7,8,2,68,2,243,391,6,10,0,0,208,199,407,308,336,644,9,Ovest
56,2,151,47,0,31,31,21,15,43,1,198,540,7,7,0,0,259,295,554,342,417,759,5,Est
57,2,45,14,0,8,14,20,0,56,1,322,482,8,10,0,0,244,256,500,336,368,704,4,Ovest
58,4,115,32,1,36,15,25,8,69,2,234,541,5,7,0,0,269,284,553,336,384,720,5,Est
59,3,96,27,4,14,13,16,6,89,1,356,625,12,22,0,0,314,345,659,379,465,844,1,Nord
60,4,121,39,2,18,27,37,7,89,3,268,615,11,14,0,0,299,341,640,416,469,885,7,Est
61,5,77,23,3,26,22,10,6,96,8,351,627,5,14,0,0,306,340,646,414,469,883,5,Est
62,1,77,41,0,32,23,36,3,85,6,323,627,6,21,0,0,315,339,654,428,478,906,5,Est
63,5,58,22,1,21,7,30,6,58,2,235,445,5,6,0,0,228,228,456,303,306,609,5,Est
64,4,62,20,0,16,15,13,1,36,0,239,406,5,12,0,0,202,221,423,278,320,598,5,Est
65,4,72,16,1,14,8,5,3,59,4,190,376,4,6,0,0,187,199,386,272,306,578,7,Centro
66,2,88,21,3,18,11,26,4,72,2,218,465,5,7,0,0,224,253,477,300,370,670,7,Centro
67,6,111,25,2,43,23,21,7,80,4,287,609,7,12,0,0,279,349,628,407,487,894,7,Est
68,4,63,17,4,17,13,9,8,108,6,339,588,25,20,0,0,306,327,633,453,486,939,4,Ovest
69,2,71,27,3,4,7,12,6,55,5,270,462,7,9,0,0,232,246,478,340,375,715,1,Nord
70,7,75,30,5,30,8,25,2,74,2,332,590,7,21,0,0,303,315,618,409,457,866,6,Est
71,7,120,38,0,23,21,28,4,81,2,319,643,5,11,0,0,299,360,659,431,510,941,6,Est
72,4,115,27,3,16,17,35,2,78,1,315,613,5,8,0,0,304,322,626,428,459,887,6,Est
73,4,56,15,4,13,13,21,5,89,6,266,492,13,27,0,0,271,261,532,363,381,744,3,Nord
74,1,96,23,2,8,21,8,3,85,2,374,623,9,14,0,0,315,331,646,402,432,834,10,Ovest
75,5,66,31,4,24,11,32,3,85,4,377,642,11,21,0,0,330,344,674,454,487,941,8,Est
76,7,107,29,1,18,14,16,1,74,6,304,577,4,15,0,0,280,316,596,373,440,813,7,Est
77,1,84,28,6,15,24,12,3,81,1,355,610,17,22,0,0,326,323,649,458,494,952,10,Ovest
78,2,34,18,2,10,13,11,1,64,3,203,361,3,5,0,0,182,187,369,265,284,549,8,Centro
79,0,50,10,0,4,8,14,2,50,2,216,356,4,8,0,0,174,194,368,260,300,560,8,Centro
80,4,70,32,2,22,14,15,3,50,1,283,496,13,13,0,0,256,266,522,366,404,770,7,Centro
81,3,68,33,4,19,23,16,0,86,3,322,577,8,24,0,0,291,318,609,407,484,891,8,Centro
82,0,72,14,2,10,22,5,1,57,1,230,414,7,14,0,0,217,218,435,288,294,582,10,Ovest
83,1,86,21,5,19,23,29,6,96,4,284,574,7,7,0,0,289,299,588,404,458,862,8,Centro
84,3,74,27,2,4,26,16,9,100,2,414,677,3,12,0,0,347,345,692,443,486,929,10,Ovest
85,10,75,21,2,11,18,20,3,108,4,305,577,8,20,0,0,297,308,605,436,457,893,8,Centro
86,0,68,18,1,5,14,24,2,76,5,235,448,8,24,0,0,226,254,480,324,376,700,8,Centro
87,2,50,11,1,4,18,11,1,58,3,208,367,6,9,0,0,173,209,382,267,329,596,8,Centro
88,4,76,29,1,7,18,12,14,128,1,367,657,10,17,0,0,338,346,684,499,537,1036,10,Ovest
89,5,45,13,2,9,16,22,4,54,2,183,355,3,11,0,0,183,186,369,282,319,601,8,Centro
90,4,69,18,3,8,17,20,12,117,3,367,638,10,8,0,0,312,344,656,483,556,1039,10,Ovest
91,2,47,13,2,13,9,13,2,90,2,253,446,4,12,0,0,239,223,462,339,338,677,8,Centro
92,3,54,16,1,12,15,22,5,82,4,270,484,6,10,0,0,254,246,500,346,370,716,8,Centro
93,3,91,32,3,19,18,21,1,77,1,275,541,10,25,0,0,281,295,576,410,453,863,8,Centro
94,5,88,21,2,13,17,16,3,137,6,419,727,6,10,0,0,369,374,743,506,532,1038,10,Ovest
95,3,97,15,4,14,8,21,2,109,7,421,701,12,18,0,0,368,363,731,505,510,1015,10,Ovest
96,6,100,26,1,15,13,27,1,83,2,290,564,4,17,0,0,279,306,585,370,435,805,8,Centro
97,4,74,12,0,17,8,21,1,102,2,435,676,7,10,0,0,354,339,693,470,498,968,10,Ovest
98,2,76,15,2,13,11,33,3,73,4,178,410,8,8,0,0,201,225,426,274,339,613,7,Centro
99,7,72,38,1,27,12,47,9,68,0,208,489,6,3,0,0,227,271,498,336,403,739,7,Centro
100,2,37,14,2,7,15,14,4,87,3,369,554,6,7,0,0,294,273,567,396,402,798,4,Ovest
101,6,82,33,1,27,24,60,15,109,1,241,599,8,9,0,0,292,324,616,411,488,899,7,Centro
102,0,34,12,1,6,10,21,5,51,0,367,507,9,20,0,0,265,271,536,349,379,728,4,Ovest
103,2,70,18,5,8,25,34,2,90,3,426,683,14,13,0,0,343,367,710,461,520,981,4,Ovest
104,4,79,13,1,10,14,12,2,90,1,213,439,11,30,0,0,240,240,480,428,375,803,4,Ovest
105,4,47,9,0,9,9,15,2,69,4,280,448,6,8,0,0,224,238,462,303,345,648,9,Ovest
106,7,50,16,1,17,19,30,4,80,4,253,481,10,13,0,0,240,264,504,360,384,744,7,Centro
107,5,48,18,1,11,14,8,5,46,1,181,338,9,13,0,0,170,190,360,262,282,544,9,Centro
108,1,54,15,4,15,11,8,2,40,2,154,306,8,10,0,0,145,179,324,222,269,491,9,Centro
109,4,50,6,1,4,3,6,3,60,3,239,379,7,5,0,0,196,195,391,300,327,627,4,Ovest
110,3,45,23,0,13,12,16,1,67,2,216,398,6,11,0,0,206,209,415,305,321,626,9,Centro
111,2,56,14,4,7,7,17,5,75,2,313,502,12,7,0,0,263,258,521,405,405,810,10,Ovest
112,1,103,25,3,27,10,6,1,75,5,308,564,8,15,0,0,260,327,587,378,494,872,11,Sud
113,0,41,10,2,2,16,12,1,51,1,300,436,7,11,0,0,221,233,454,327,357,684,4,Ovest
114,2,79,7,1,10,23,7,3,72,4,331,539,15,12,0,0,294,272,566,462,454,916,11,Sud
115,1,37,6,0,5,13,12,5,84,4,355,522,6,5,0,0,248,285,533,319,358,677,4,Ovest
116,2,76,25,2,19,19,19,5,100,5,396,668,12,18,0,9,330,377,707,436,523,959,10,Sud
117,5,36,18,1,10,14,16,5,81,8,355,549,8,14,0,0,282,289,571,384,410,794,4,Ovest
118,0,67,15,2,8,10,11,4,112,1,348,578,1,6,0,0,274,311,585,372,439,811,10,Sud
119,3,45,8,1,1,13,10,2,44,1,199,327,7,10,0,0,172,172,344,250,281,531,11,Centro
120,6,41,13,2,4,6,9,3,71,7,215,377,7,24,0,0,195,213,408,326,369,695,11,Centro
121,2,37,9,1,2,8,16,0,46,2,255,378,11,3,0,0,195,197,392,264,279,543,4,Ovest
122,2,45,17,2,6,10,11,1,65,3,235,397,4,7,0,0,205,203,408,318,340,658,11,Centro
123,4,49,5,3,5,2,9,14,59,3,301,454,10,17,0,0,232,249,481,344,392,736,4,Ovest
124,1,56,12,3,17,20,6,9,76,4,221,425,10,15,0,0,214,236,450,361,405,766,11,Sud
125,3,43,10,2,4,14,5,2,71,5,226,385,8,10,0,0,207,196,403,305,323,628,11,Sud
126,4,72,9,3,3,3,26,4,56,4,325,509,6,15,0,0,252,278,530,391,443,834,11,Sud
127,1,52,4,0,12,10,6,1,48,0,222,356,7,13,0,0,183,193,376,267,279,546,10,Sud
128,5,77,17,3,16,11,11,6,83,4,379,612,14,13,0,0,327,312,639,472,456,928,11,Sud
129,5,84,17,2,12,8,17,1,101,2,249,498,10,15,0,0,255,268,523,396,432,828,11,Sud
130,0,50,7,1,5,6,16,2,64,1,220,372,4,33,0,0,203,206,409,277,317,594,9,Ovest
131,6,97,22,3,12,4,11,5,70,1,267,498,10,19,0,0,260,267,527,363,377,740,11,Sud
132,6,61,14,1,12,18,15,8,53,5,336,529,7,13,0,0,256,293,549,348,413,761,9,Ovest
133,10,81,20,0,18,5,23,4,79,4,285,529,16,7,0,0,288,264,552,408,395,803,11,Sud
134,7,56,26,0,17,10,17,6,60,1,277,477,7,8,0,0,242,250,492,360,391,751,12,Sud
135,4,92,19,1,19,12,15,2,92,4,299,559,11,14,0,0,304,280,584,401,397,798,12,Sud
136,3,35,10,0,11,16,5,1,54,1,213,349,9,17,0,0,187,188,375,259,295,554,9,Ovest
137,5,75,22,3,26,12,37,2,119,3,365,669,7,17,0,0,336,357,693,432,486,918,12,Sud
138,1,49,10,3,10,16,16,2,71,0,285,463,9,14,0,0,234,252,486,342,366,708,9,Ovest
139,7,81,25,1,17,4,16,1,79,9,344,584,4,11,0,0,292,307,599,388,435,823,12,Sud
140,2,84,17,2,11,13,18,3,103,6,390,649,13,18,0,0,336,344,680,463,489,952,12,Sud
141,0,46,10,4,9,8,14,2,77,4,267,441,4,8,0,0,226,227,453,341,372,713,6,Sud
142,3,48,19,2,13,17,6,3,75,4,259,449,7,12,0,0,228,240,468,293,345,638,9,Ovest
143,1,54,26,7,15,14,16,3,99,10,360,605,9,12,0,0,310,316,626,430,459,889,12,Sud
144,2,85,25,0,29,20,17,1,77,2,367,625,10,8,0,0,313,330,643,446,475,921,12,Sud
145,1,76,18,3,5,14,22,1,60,2,290,492,10,7,0,0,252,257,509,345,382,727,9,Ovest
146,3,49,24,3,10,5,11,4,91,2,381,583,9,13,0,0,294,311,605,416,442,858,12,Sud
147,4,59,15,3,15,15,18,2,90,2,293,516,6,23,0,0,274,271,545,414,434,848,12,Sud
148,5,82,18,2,7,26,15,5,132,6,372,670,9,22,0,0,346,355,701,472,493,965,12,Sud
149,3,74,25,0,15,24,19,0,127,4,420,711,6,21,0,0,368,370,738,524,554,1078,12,Sud
150,4,87,19,4,26,19,17,2,97,2,313,590,7,10,0,0,301,306,607,462,489,951,9,Ovest
151,4,77,22,1,12,14,19,2,128,3,459,741,5,23,0,0,384,385,769,508,522,1030,12,Sud
152,2,43,4,2,6,9,8,0,58,1,201,334,9,9,0,0,155,197,352,236,286,522,9,Ovest
153,3,55,25,0,9,25,18,3,93,6,318,555,5,10,0,0,276,294,570,410,443,853,6,Sud
154,9,76,14,0,19,15,26,3,73,3,316,554,4,15,0,0,275,298,573,376,416,792,6,Est
155,4,43,15,0,12,16,11,3,62,3,292,461,8,6,0,0,228,247,475,300,317,617,6,Est
156,6,61,18,1,12,16,39,4,96,4,427,684,7,21,0,0,339,373,712,475,517,992,6,Est
157,2,48,10,0,16,9,13,2,85,1,336,522,9,9,0,0,257,283,540,342,404,746,6,Est
158,2,46,11,1,13,12,18,3,99,2,327,534,11,7,0,0,275,277,552,361,391,752,3,Nord
159,2,66,13,1,7,14,18,3,64,1,334,523,10,15,0,0,275,273,548,408,462,870,6,Est
160,2,47,29,1,18,10,10,4,67,1,296,485,6,13,0,0,251,253,504,340,358,698,4,Nord
161,2,93,23,5,16,22,10,2,103,1,331,608,11,10,0,0,308,321,629,428,479,907,1,Nord
162,4,43,14,1,19,14,31,6,89,3,390,614,6,12,0,0,309,323,632,432,466,898,5,Est
163,7,56,5,1,7,14,39,2,65,2,304,502,5,16,0,0,238,285,523,334,394,728,5,Est
164,7,80,24,2,12,13,27,5,74,4,332,580,6,9,0,0,294,301,595,373,390,763,1,Nord
165,4,68,22,2,19,15,33,4,98,5,545,815,6,15,0,0,391,445,836,488,559,1047,5,Est
166,1,61,19,0,15,16,12,1,50,1,292,468,9,8,0,0,228,257,485,297,366,663,2,Nord
167,3,45,19,2,9,9,15,0,51,6,254,413,4,5,0,0,197,225,422,266,291,557,3,Nord
168,3,56,10,2,18,18,5,2,79,0,270,463,6,12,0,0,233,248,481,333,370,703,3,Nord
169,7,71,25,5,21,36,16,9,90,1,305,586,5,15,0,0,295,311,606,413,469,882,1,Nord
170,2,69,20,5,14,21,29,7,92,2,311,572,6,8,0,0,290,296,586,364,380,744,1,Nord
171,7,65,11,0,3,6,12,6,62,5,260,437,7,25,0,0,228,241,469,308,329,637,3,Nord
172,4,68,29,1,9,15,20,0,82,3,295,526,4,7,0,0,264,273,537,355,377,732,1,Nord
173,8,65,13,2,30,20,12,3,84,2,269,508,7,11,0,0,276,250,526,354,362,716,7,Est
174,6,46,7,1,15,6,13,4,60,4,411,573,9,18,0,0,301,299,600,380,408,788,10,Sud
175,3,63,12,0,6,13,22,1,81,4,282,487,6,6,0,0,253,246,499,354,374,728,12,Sud
176,1,89,21,3,16,19,16,1,81,1,253,501,7,23,0,0,280,251,531,378,383,761,11,Sud
177,4,53,19,2,12,10,10,1,87,4,344,546,11,16,0,0,273,300,573,364,410,774,10,Ovest
178,0,5,2,0,2,3,1,0,3,0,33,49,1,2,0,0,37,15,52,0,0,0,7,Centro
179,1,15,0,0,0,0,1,0,3,1,45,66,1,1,0,0,38,30,68,0,0,0,7,Centro
