ex;topo_int;topo_rid;tipo;propr;via_pza;area;visibile;atto;id_strada;codvia5
;Piazzale Giovacchino Bettarini;P.le G.Bettarini;a;com;"2";"1355";"1";;"10007000001737";"1737"
;Via Don Pio Vannucchi;V.Don P.Vannucchi;a;com;"1";"3133";"1";;"10007000000527";"527"
;Via Antonio Cappellini;V.A.Cappellini;a;com;"1";"1069";"1";;"10007000000787";"787"
Canto alle 3 gore;Canto alle tre Gore;Canto tre Gore;a;com;"1";"344";"1";Del. G.C. 215/2014;"10007000001231";"1231"
;Via Jean Louis Protche;V.J.L.Protche;a;com;"1";"1776";"1";;"10007000001158";"1158"
;Area di parcheggio privata uso pubblico su Via Giorgio Giorgi;Area parch.priv.uso pubbl.;p_a;priv;"2";"780";"1";;"0";"0"
;Via Cava;V.Cava;a;com;"1";"17380";"1";;"10007000000701";"701"
;Area di parcheggio su Via Guido Guinizzelli;Area parcheggio;a;com;"2";"2020";"1";;"0";"0"
;Via Francesco De Sanctis;V.F.De Sanctis;a;com;"1";"77";"1";;"0";"0"
;Piazzetta de' Landi;P.tta de'Landi;a;com;"2";"550";"1";;"10007000001118";"1118"
;Via Walter Tobagi;V.W.Tobagi;a;com;"1";"2582";"1";;"10007000000575";"575"
;Via di Canneto;V.Canneto;a;com;"1";"7819";"1";"Ord. 2126/2013; ZTL V.Canneto";"10007000000342";"342"
;Via Adda;V.Adda;a;com;"1";"793";"1";;"10007000001058";"1058"
;Rotatoria di via Pini;Rot. V.Pini;a;com;"1";"429";"1";;"0";"0"
;Via delle Miccine;V.Miccine;a;com;"1";"18218";"1";;"10007000000508";"508"
;Piazza Buonamici;P.za Buonamici;a;com;"2";"476";"1";;"10007000001226";"1226"
;Via Augusto Conti;V.A.Conti;a;com;"1";"621";"1";;"10007000000870";"870"
;Via Maria Montessori;V.M.Montessori;a;com;"1";"1552";"1";;"10007000000924";"924"
V.Iolo;Area di servizio - V.Iolo;Area servizio;p_a;priv;"2";"2190";"1";;"0";"0"
;Via Dino Saccenti;V.D.Saccenti;a;com;"1";"2328";"1";;"10007000001135";"1135"
;Via Ada Negri;V.A.Negri;a;com;"1";"3153";"1";;"10007000000277";"277"
;Via del Medancione;V.Medancione;a;com;"1";"1004";"1";;"10007000001006";"1006"
;Via Mugellese;V.Mugellese;a;com;"1";"13341";"1";;"10007000000414";"414"
;Via Livorno;V.Livorno;a;com;"1";"1421";"1";;"10007000000108";"108"
;Rotatoria Montegrappa;Rot. Montegrappa;a;com;"1";"1230";"1";;"0";"0"
;Via Sandro Botticelli;V.S.Botticelli;a;com;"1";"1839";"1";;"10007000001222";"1222"
;Via Egidio Bellandi;V.E.Bellandi;a;com;"1";"3253";"1";;"10007000000690";"690"
;Via Mario Cipriani;V.M.Cipriani;a;com;"1";"1519";"1";;"10007000000712";"712"
;Via della Cannella;V.Cannella;a;com;"1";"327";"1";;"10007000000058";"58"
;Via Francesco Franceschini;V.F.Franceschini;a;com;"1";"1923";"1";;"10007000001103";"1103"
;Area di parcheggio su Via Pistoiese;Area parcheggio;p_c;priv;"2";"2105";"1";;"0";"0"
;Via Argine del Calice;V.Argine Calice;st;com;"1";"133";"1";;"10007000000832";"832"
;Via Antonio Rossellino;V.A.Rossellino;a;com;"1";"3114";"1";;"10007000001372";"1372"
Viab.int Polo Scolastico;Area di parcheggio su Via di Reggiana (Polo Scolastico);Area parcheggio;c_c;com;"2";"3038";"1";;"0";"0"
;Via dei Mille;V.Mille;a;com;"1";"596";"1";;"10007000000754";"754"
;Piazza Marino Olmi;P.za M.Olmi;a;com;"2";"1402";"1";;"10007000000628";"628"
;Via della Pace;V.Pace;a;com;"1";"7747";"1";;"10007000000975";"975"
;Via Verbano;V.Verbano;a;com;"1";"1685";"1";;"10007000000939";"939"
;Via Carlo Pisacane;V.C.Pisacane;a;com;"1";"1069";"1";;"10007000000776";"776"
;Via Longobarda;V.Longobarda;a;com;"1";"6271";"1";;"10007000000747";"747"
;Via delle Calvane;V.Calvane;a;com;"1";"4174";"1";;"10007000000565";"565"
;Via Paolo Dell'Abbaco;V.P.Dell'Abbaco;a;com;"1";"5023";"1";;"10007000000025";"25"
;Area di parcheggio su Via Giovanni Pisano;Area parcheggio;a;com;"2";"1083";"1";;"0";"0"
;Via Alta;V.Alta;st;com;"1";"203";"1";;"10007000000194";"194"
;Piazza della Vittoria;P.za Vittoria;a;com;"2";"1918";"1";;"10007000000536";"536"
;Via Giuseppe Pietri;V.G.Pietri;a;com;"1";"2078";"1";;"10007000000028";"28"
Area di parcheggio su Via Ghisleri;Piazzale di via Ghisleri;P.le Via Ghisleri;a;com;"2";"2440";"1";Del. G.C. 139/2013;"10007000002854";"2854"
;Via Bruno Zucca;V.B.Zucca;a;com;"1";"4111";"1";;"10007000001192";"1192"
;Via Roubaix;V.Roubaix;a;com;"1";"1322";"1";;"10007000000039";"39"
;Piazzale delle Pavoniere;P.le delle Pavoniere;a;com;"2";"2543";"1";;"10007000001795";"1795"
;Via Giovanni Pascoli;V.G.Pascoli;a;com;"1";"1519";"1";;"10007000001348";"1348"
;Rotatoria della Torre;Rot. Torre;a;com;"1";"379";"1";;"0";"0"
;Via Montenero;V.Montenero;a;com;"1";"1321";"1";;"10007000001014";"1014"
;Area di parcheggio privata uso pubblico tra Via Adriano Zarini e Via Sandro Botticelli;Area parch.priv.uso pubbl.;p_a;priv;"2";"1950";"1";;"0";"0"
;Via Martiri delle Foibe;V.Martiri Foibe;a;com;"1";"854";"1";;"10007000001076";"1076"
;Piazzale del Ponzaglio;P.le del Ponzaglio;a;com;"2";"5943";"1";;"10007000001602";"1602"
;Via Ragnaia;V.Ragnaia;a;com;"1";"1997";"1";;"10007000000440";"440"
;Via Suor Niccolina Infermiera;V.Suor Niccolina;a;com;"1";"7399";"1";Del. G.C. 139/2013;"10007000002842";"2842"
;Via Ceresio;V.Ceresio;ped;com;"1";"66";"1";;"10007000000856";"856"
;Vicolo de' Neroni;V.lo de'Neroni;a;com;"1";"168";"1";;"10007000001339";"1339"
;Via Sabadell;V.Sabadell;a;com;"1";"16450";"1";;"10007000001278";"1278"
;Via Stradellino;V.Stradellino;a;com;"1";"3288";"1";;"10007000000800";"800"
;Via Claudio Monteverdi;V.C.Monteverdi;a;com;"1";"561";"1";;"10007000000121";"121"
;Via Metauro;V.Metauro;a;com;"1";"1773";"1";;"10007000001132";"1132"
;Via Rosa Parks;V.R.Parks;a;com;"1";"916";"1";DGC 243/2018;"10007000002896";"2896"
;Via Luigi Cini;V.L.Cini;a;com;"1";"636";"1";;"10007000001600";"1600"
;Via Sieve;V.Sieve;a;com;"1";"2030";"1";;"10007000001591";"1591"
;Via Vigna Bassa;V.Vigna Bassa;a;com;"1";"1530";"1";;"10007000000668";"668"
;Via Antonio Pacinotti;V.A.Pacinotti;a;com;"1";"542";"1";;"10007000000424";"424"
;Vicolo della Lupa;V.lo Lupa;ped;com;"1";"98";"1";;"10007000001120";"1120"
;Via Ada Benini;V.A.Benini;a;com;"1";"1171";"1";;"10007000000562";"562"
;Piazzale Aspromonte;P.le Aspromonte;a;com;"2";"422";"1";;"10007000001629";"1629"
;Via Germano Fossi;V.G.Fossi;a;com;"1";"963";"1";;"10007000000498";"498"
Via Renzo Donnini (Del. G.C. 541/2003);Via Ulrico Hoepli;V.U.Hoepli;a;com;"1";"598";"1";Del. G.C. 174/2004;"10007000001494";"1494"
;Piazzale Filippo Inghirami;P.le F.Inghirami;a;com;"2";"1119";"1";;"10007000002215";"2215"
;Via Biella;V.Biella;a;com;"1";"2921";"1";;"10007000000810";"810"
;Via Rimini;V.Rimini;a;com;"1";"13740";"1";;"10007000000901";"901"
;Area di parcheggio su Viale Borgo Valsugana (Liceo Niccolo' Copernico);Area parcheggio;a;com;"1";"890";"1";;"0";"0"
;Via Torino;V.Torino;a;com;"1";"747";"1";;"10007000001403";"1403"
;Piazzale di via del Popolino Due;P.le Popolino Due;a;com;"2";"1572";"1";"Del. G.C. 200/2010, Ord. 2192/2015";"10007000002806";"2806"
;Via Giovanni Pisano;V.G.Pisano;a;com;"1";"4884";"1";;"10007000001301";"1301"
;Area di parcheggio su Via Federigo Melis;Area parcheggio;a;com;"2";"422";"1";;"0";"0"
;Via Antonio Garella;V.A.Garella;a;com;"1";"2784";"1";;"10007000000499";"499"
;Via dei Casini;V.Casini;a;com;"1";"5911";"1";;"10007000000573";"573"
;Rotatoria Piemonte;Rot. Piemonte;a;com;"1";"1108";"1";;"0";"0"
;Via di Castiglioncello;V.Castiglioncello;a;priv;"1";"1335";"1";;"10007000000350";"350"
;Area di parcheggio tra Via Filippo Strozzi e Via Curtatone;Area parcheggio;a;com;"2";"705";"1";;"0";"0"
;Via Pastrengo;V.Pastrengo;a;com;"1";"1447";"1";;"10007000001053";"1053"
;Via Benvenuto Cellini;V.B.Cellini;a;com;"1";"2862";"1";;"10007000001264";"1264"
;Via del Fondaccio;V.Fondaccio;a;com;"1";"7788";"1";;"10007000000879";"879"
;Via Valdona;V.Valdona;a;com;"1";"1358";"1";;"10007000000466";"466"
;Via Benedetto Varchi;V.B.Varchi;a;com;"1";"602";"1";;"10007000000470";"470"
;Via Eugenio Fantaccini;V.E.Fantaccini;a;com;"1";"1890";"1";;"10007000001074";"1074"
;Via Reno;V.Reno;a;com;"1";"1947";"1";;"10007000001161";"1161"
;Via Sant'Andrea a Tontoli;V.S.Andrea Tontoli;a;com;"1";"5581";"1";;"10007000000491";"491"
;Via del Boscone;V.Boscone;mu;com;"1";"932";"1";;"10007000000205";"205"
;Area di parcheggio su Via di Maliseti;Area parcheggio;a;com;"2";"1754";"1";Ord. 1865/2016;"0";"0"
;Area di parcheggio tra Via Bruno Cialdini e Via Mauro Marcello Panconi;Area parcheggio;a;priv;"1";"679";"1";Ord. 3381/2014;"0";"0"
;Via Vesuvio;V.Vesuvio;a;com;"1";"1816";"1";;"10007000000819";"819"
;Via Ernesto Rossi;V.E.Rossi;a;com;"1";"1193";"1";;"10007000001097";"1097"
;Ponte Manetti;P.te Manetti;ped;com;"1";"212";"1";;"0";"0"
;Vicolo dei Gherardacci;V.lo Gherardacci;ped;com;"1";"185";"1";;"10007000001294";"1294"
;Via Adige;V.Adige;p_c;priv;"1";"228";"1";;"10007000000957";"957"
;Via delle Risaie;V.Risaie;a;com;"1";"367";"1";;"10007000000792";"792"
;Area di parcheggio privata uso pubblico su Via Fabio Filzi;Area parch.priv.uso pubbl.;p_a;priv_uso_pubbl;"2";"773";"1";8/5/2017-assegnata a V.F.Filzi;"0";"0"
;Via Beniamino Gigli;V.B.Gigli;a;com;"1";"1245";"1";;"10007000001297";"1297"
;Via Oreste Morganti;V.O.Morganti;a;com;"1";"1636";"1";;"10007000000122";"122"
;Via Eugenio Gestri;V.E.Gestri;a;com;"1";"2750";"1";;"10007000000738";"738"
;Area di parcheggio privata su Via Paronese;Area parch.priv;a;priv;"2";"4130";"1";;"0";"0"
;Area di parcheggio in fregio a Via Gherardacci;Area parcheggio;a;com;"2";"272";"1";Ord. 2622/2020;"0";"0"
;Via Fosse Ardeatine;V.Fosse Ardeatine;a;com;"1";"4105";"1";;"10007000000987";"987"
;Via Nuova;V.Nuova;a;com;"1";"15";"0";;"10007000000897";"897"
Via Traversa per il Poggio Secco;Traversa di via per il Poggio Secco;Trav.V.Poggio Secco;ped;com;"1";"476";"1";;"10007000000465";"465"
;Via dello Zamputo;V.Zamputo;a;com;"1";"530";"1";;"10007000000537";"537"
;Via Amerigo Vespucci;V.A.Vespucci;a;com;"1";"1843";"1";;"10007000000190";"190"
;Via delle Pleiadi;V.delle Pleiadi;a;com;"1";"3013";"1";Del. G.C. 278/2009;"10007000002755";"2755"
;Viabilita' interna Cascine di Tavola;Viab.int. Cascine Tavola;c_c;com;"1";"5794";"1";;"0";"0"
;Via Tommaso Campanella;V.T.Campanella;a;com;"1";"461";"1";;"10007000000339";"339"
;Via Albertesca;V.Albertesca;a;com;"1";"4132";"1";;"10007000000674";"674"
;Via Armando Meoni;V.A.Meoni;a;com;"1";"3511";"1";;"10007000000654";"654"
;Area di parcheggio privata uso pubblico su Via Lorenzo Menabuoni;Area parch.priv.uso pubbl.;p_c;priv;"2";"239";"1";;"0";"0"
;Via Terrassa;V.Terrassa;a;com;"1";"5809";"1";;"10007000001283";"1283"
;Via Filippo Turati;V.F.Turati;a;com;"1";"1232";"1";;"10007000000811";"811"
;Via Yuri Gagarin;V.Y.Gagarin;a;com;"1";"13651";"1";;"10007000000703";"703"
;Via Giulio Pastore;V.G.Pastore;a;com;"1";"3805";"1";;"10007000000583";"583"
;Piazzale delle Fontanelle;P.le Fontanelle;p_a;priv;"2";"3143";"1";;"10007000001879";"1879"
;Area di parcheggio privata uso pubblico su Via Jacopo Martellini;Area parch.priv.uso pubbl.;a;priv;"2";"286";"1";Ord. 2844/2013;"0";"0"
;Via Mediterraneo;V.Mediterraneo;a;com;"1";"3358";"1";;"10007000001618";"1618"
;Via Ferdinando Tacca;V.F.Tacca;a;com;"1";"1289";"1";;"10007000001397";"1397"
;Piazzale Brasimone;P.le Brasimone;a;com;"2";"1664";"1";;"10007000002175";"2175"
;Via sulla Gora di Grignano;V.Gora Grignano;a;com;"1";"2112";"1";;"10007000000606";"606"
;Via Ferdinando Palasciano;V.F.Palasciano;a;com;"1";"3789";"1";;"10007000001041";"1041"
;Rotatoria Via del Purgatorio;Rot. V.Purgatorio;a;com;"1";"280";"1";;"0";"0"
;Via Don Enrico Tazzoli;V.D.E.Tazzoli;a;com;"1";"1117";"1";;"10007000001181";"1181"
;Via Anna Maria Enriquez-Agnoletti;V.A.M.Enr.-Agnoletti;a;com;"1";"699";"1";;"10007000000232";"232"
;Via San Silvestro;V.S.Silvestro;a;com;"1";"604";"1";;"10007000001378";"1378"
;Via Alberto Casella;V.A.Casella;a;com;"1";"4535";"1";;"10007000000217";"217"
;Rotatoria di via Ferrucci;Rot. Via Ferrucci;a;com;"1";"1070";"1";;"0";"0"
;Piazzale del Mulino della Ripalta;P.le del Mulino della Ripalta;a;com;"2";"889";"1";;"10007000001649";"1649"
;Via Pomeria;V.Pomeria;a;com;"1";"9883";"1";;"10007000001360";"1360"
;Via del Guado a Narnali;V.Guado Narnali;st;priv;"1";"1338";"1";;"10007000000990";"990"
;Via Pasubio;V.Pasubio;a;com;"1";"1953";"1";;"10007000001025";"1025"
;Via Anna Frank;V.A.Frank;a;com;"1";"1945";"1";;"10007000002919";"2919"
;Via Pasquale Galluppi;V.P.Galluppi;a;com;"1";"901";"1";;"10007000000387";"387"
;Via Centola Palinuro;V.C.Palinuro;a;com;"1";"2478";"1";Ord. 2104/2015;"10007000001474";"1474"
;Area di parcheggio su Via di Grignano;Area parcheggio;a;com;"2";"324";"1";;"0";"0"
;Via Isidoro Del Lungo;V.I.Del Lungo;a;com;"1";"1793";"1";;"10007000000876";"876"
;Via Eletto Palandri;V.E.Palandri;a;priv;"1";"141";"1";;"10007000000220";"220"
;Piazza della Gualchierina;P.za Gualchierina;a;com;"2";"978";"1";;"10007000001116";"1116"
;Area di parcheggio su Via del Ferro;Area parcheggio;p_a;priv;"1";"851";"1";;"0";"0"
;Via Augusto Murri;V.A.Murri;a;com;"1";"5584";"1";;"10007000000214";"214"
;Rotatoria del Pantacorto;Rot. Pantacorto;a;com;"1";"683";"1";Ord: 2336-2338-2339/2016;"0";"0"
;Via Fratelli Bandiera;V.F.lli Bandiera;a;com;"1";"1514";"1";;"10007000000681";"681"
;Via delle Lastre;V.Lastre;p_c;priv;"1";"1377";"1";;"10007000000259";"259"
;Piazza Verzoni;P.za Verzoni;a;com;"2";"499";"1";;"10007000000816";"816"
;Via della Fonderia;V.Fonderia;a;com;"1";"1360";"1";;"10007000000376";"376"
Via Traversa Fiorentina (mod.3/12/2019);Area di parcheggio su Traversa di via Fiorentina;Area parcheggio;a;com;"2";"747";"1";;"0";"0"
;Via San Vincenzo;V.S.Vincenzo;a;com;"1";"1415";"1";;"10007000000173";"173"
;Area di parcheggio su Via Franco Ciatti;Area parcheggio;a;com;"2";"1476";"1";;"0";"0"
"attribuzione toponimo a ""area verde""";Giardini 25 Luglio 1944;Giardini 25 Luglio 1944;ped;com;"2";"8034";"0";Del. G.C. 470/2008;"0";"0"
Via Traversa le Caserane (mod.3/12/2019);Area di parcheggio su Traversa di via delle Caserane;Area parcheggio;a;com;"2";"463";"1";Ord. 2563/2018;"0";"0"
;Via Marino;V.Marino;a;com;"1";"3265";"1";;"10007000000627";"627"
;Piazza Sant'Elisabetta;P.za S.Elisabetta;a;com;"2";"896";"1";;"10007000001169";"1169"
;Area di parcheggio su Via Suor Niccolina Infermiera (Ospedale Santo Stefano);Area parcheggio;a;priv;"2";"780";"1";;"0";"0"
;Via delle Caserane;V.Caserane;a;com;"1";"10864";"1";;"10007000000855";"855"
;Via Pietro Colletta;V.P.Colletta;a;com;"1";"978";"1";;"10007000000363";"363"
;Piazzale di Via Rosa Parks;P.le di V.R.Parks;a;com;"2";"1051";"1";;"10007000002925";"2925"
;Via Don Roberto Volpi;V.D.R.Volpi;a;com;"1";"954";"1";;"10007000000689";"689"
;Via Ferruccio Moggi;V.F.Moggi;a;com;"1";"4004";"1";;"10007000000269";"269"
;Via Ventinove Maggio;V.XXIX Maggio;a;com;"1";"1138";"1";;"10007000000666";"666"
;Via Benaco;V.Benaco;a;com;"1";"2494";"1";;"10007000000838";"838"
;Via Chiaro Davanzati;V.C.Davanzati;a;com;"1";"2272";"1";;"10007000000588";"588"
;Rotatoria di Maliseti;Rot. Maliseti;a;com;"1";"781";"1";;"0";"0"
;Via Pietro Giannone;V.P.Giannone;a;com;"1";"2860";"1";;"10007000000388";"388"
;Via Luigi Cherubini;V.L.Cherubini;a;com;"1";"971";"1";;"10007000000857";"857"
;Via Umberto Terracini;V.U.Terracini;a;com;"1";"1251";"1";;"10007000001109";"1109"
;Via Teano;V.Teano;a;com;"1";"1225";"1";Del. G.C. 77/2013;"10007000002839";"2839"
;Via Luigi Salvatorelli;V.L.Salvatorelli;a;com;"1";"2420";"1";;"10007000000676";"676"
;Via Bruges;V.Bruges;a;com;"1";"9807";"1";;"10007000001288";"1288"
;Viale Borgo Valsugana;V.le BorgoValsugana;a;com;"1";"2996";"1";;"10007000000332";"332"
;Piazza del Comune;P.za Comune;a;com;"2";"1582";"1";;"10007000001093";"1093"
;Via del Poggiolo;V.Poggiolo;a;com;"1";"2115";"1";;"10007000000285";"285"
;Via Mentana;V.Mentana;a;com;"1";"845";"1";;"10007000000119";"119"
;Via Palermo;V.Palermo;a;com;"1";"2379";"1";;"10007000001370";"1370"
;Via Grazia Deledda;V.G.Deledda;a;com;"1";"5407";"1";;"10007000000230";"230"
Giardino del Lino delle Fate (Del. G.C. 200/2010);Giardino dell'Alberese;Giardino Alberese;ped;com;"2";"1955";"1";Del. G.C. 279/2012;"0";"0"
;Via Arcangelo Ghisleri;V.A.Ghisleri;a;com;"1";"5731";"1";;"10007000000715";"715"
V.L.Boccherini;Area di parcheggio tra Via Gaspare Luigi Spontini e Via Giacomo Carissimi;Area parcheggio;a;com;"2";"753";"1";;"0";"0"
;Area di parcheggio su Via della Gora del Pero;Area parcheggio;a;com;"2";"4478";"1";;"0";"0"
V.le F.lli Cervi;Area di servizio - V.le F.lli Cervi/V.S.Martino Galceti;Area servizio;p_a;priv;"2";"2806";"1";;"0";"0"
;Via la Montagnola;V.Montagnola;a;com;"1";"3148";"1";;"10007000001055";"1055"
;Via Aldo Petri;V.A.Petri;a;com;"1";"2122";"1";;"10007000001057";"1057"
;Via Due Giugno;V.Due Giugno;a;com;"1";"769";"1";;"10007000000591";"591"
;Via Giovanni da Empoli;V.Giovanni Empoli;a;com;"1";"1056";"1";;"10007000000191";"191"
;Via Riccardo Becheroni;V.R.Becheroni;a;com;"1";"1219";"1";;"10007000000380";"380"
;Via Sornianese;V.Sornianese;p_c;priv;"1";"3943";"1";;"10007000000916";"916"
;Via di Maliseti;V.Maliseti;a;com;"1";"2917";"1";;"10007000000999";"999"
Vicolo dei Bizzocchi;Vicolo dei Bizzochi;V.lo Bizzochi;a;com;"1";"217";"1";Del. G.C. 470/2008;"10007000001216";"1216"
;Via Cellerese;V.Cellerese;a;com;"1";"2046";"1";;"10007000000355";"355"
;Area di parcheggio su Via Caduti senza Croce;Area parcheggio;a;com;"2";"2625";"1";;"0";"0"
;Rotatoria di Pratilia;Rot. Pratilia;a;com;"1";"1137";"1";;"0";"0"
;Via Venticinque Aprile;V.XXV Aprile;a;com;"1";"775";"1";;"10007000000665";"665"
;Via del Crocicchio d'Oro;V.Crocicchio Oro;a;com;"1";"4677";"1";;"10007000000587";"587"
;Via Spartaco Casini;V.S.Casini;a;com;"1";"738";"1";DGC 243/2018;"10007000002910";"2910"
;Via del Laghetto;V.Laghetto;a;com;"1";"439";"0";;"10007000000374";"374"
;Via di Reggiana;V.Reggiana;a;priv;"1";"881";"1";;"10007000000789";"789"
;Via Ugo Foscolo;V.U.Foscolo;a;com;"1";"6168";"1";;"10007000000029";"29"
;Via Amelia Harriman Palli;V.A.Harriman Palli;a;com;"1";"1082";"1";;"10007000000106";"106"
;Via Federico Garcia Lorca;V.F.G.Lorca;a;com;"1";"1089";"1";;"10007000000862";"862"
;Piazzale della Direttissima;P.le della Direttissima;a;com;"2";"2757";"1";;"10007000001623";"1623"
;Via degli Olivi;V.Olivi;a;com;"1";"1590";"1";;"10007000000279";"279"
;Via Pompeo Ciotti;V.P.Ciotti;a;com;"1";"3818";"1";;"10007000000711";"711"
;Via Luigi Muzzi;V.L.Muzzi;a;com;"1";"965";"1";;"10007000001145";"1145"
;Piazzale del Cavalciotto;P.le Cavalciotto;a;com;"2";"1001";"1";Del. G.C. 77/2013;"10007000002852";"2852"
V.le Montegrappa;Area di servizio - V.le Montegrappa/V.S.Gonda;Area servizio;p_a;priv;"2";"1791";"1";;"0";"0"
;Via Albert Bruce Sabin;V.A.B.Sabin;a;com;"1";"1538";"1";;"10007000000804";"804"
;Via Paolo Bettarini;V.P.Bettarini;a;com;"1";"1066";"1";;"10007000000375";"375"
;Rampa sud accesso parcheggio Esselunga Pratilia;rampa sud Pratilia;a;priv;"1";"431";"1";;"0";"0"
