;Fasce di et� Femmine;;;;;;;;;;;;;;;;
272;4;2;5;5;4;4;2;2;6;8;1;4;5;2;3;7;64
280;1;6;8;3;7;6;8;15;2;13;7;6;5;2;5;9;103
281;2;2;1;-;1;2;4;3;1;2;1;1;2;1;6;2;31
290;11;10;11;19;3;12;9;15;18;11;14;14;15;15;3;24;204
291;1;2;4;4;3;1;3;5;5;3;5;3;4;5;6;13;67
292;4;4;4;2;2;6;8;9;6;9;8;12;8;11;3;14;110
300;2;2;2;1;2;-;3;2;4;2;3;3;1;4;2;7;40
301;4;4;2;4;2;4;8;8;8;7;7;9;10;3;6;21;107
310;7;5;16;9;6;7;10;10;20;16;13;8;11;10;6;21;175
311;4;10;8;6;5;7;12;11;15;15;6;7;12;13;5;29;165
320;4;4;6;2;6;3;2;8;5;7;4;5;5;3;5;9;78
330;-;-;2;2;2;-;1;1;3;2;2;5;5;1;2;4;32
331;-;-;1;2;1;1;3;1;-;2;2;3;-;3;2;1;22
332;5;-;-;1;1;1;2;2;3;-;4;1;-;-;2;2;24
333;1;1;-;1;2;2;1;-;1;4;3;3;3;-;1;3;26
334;2;1;2;1;-;3;2;4;1;1;2;-;3;-;-;4;26
335;-;-;-;1;1;-;-;1;-;1;-;-;1;-;-;-;5
336;3;2;3;2;2;3;3;5;5;6;3;-;2;-;-;2;41
340;4;5;7;6;2;5;10;10;9;4;8;11;8;3;4;11;107
341;1;-;-;2;-;-;-;-;-;1;-;2;-;5;1;24;36
350;1;-;-;1;-;-;2;-;2;2;-;1;-;-;2;-;11
351;2;3;4;7;4;2;2;5;8;5;8;2;7;3;6;5;73
352;1;2;-;1;1;2;3;2;3;-;3;2;3;-;-;3;26
353;1;1;-;-;1;3;1;3;3;2;2;5;3;3;2;4;34
360;1;-;1;-;1;-;1;-;1;-;-;1;-;-;1;1;8
361;6;6;6;4;12;5;8;14;12;10;4;7;7;4;3;8;116
362;8;11;11;10;10;7;11;14;27;19;18;12;8;11;12;19;208
363;4;1;3;1;3;2;4;4;7;1;3;4;3;3;2;9;54
370;2;5;5;4;5;4;4;9;3;13;11;9;10;4;7;19;114
371;5;3;9;5;4;5;4;12;14;3;8;7;4;6;5;13;107
380;8;11;11;11;8;8;20;17;15;27;20;19;7;9;12;24;227
390;1;3;6;2;5;5;4;4;7;3;8;6;8;7;6;8;83
391;-;-;2;2;4;4;1;5;7;5;8;4;2;5;1;9;59
392;-;-;3;-;3;1;1;1;2;5;-;2;3;3;-;3;27
393;2;-;-;1;-;2;1;1;-;1;1;2;-;-;1;1;13
400;-;2;3;1;1;2;1;5;-;5;4;2;-;-;-;1;27
401;-;1;-;4;2;3;-;2;3;2;-;3;4;7;2;10;43
402;5;5;7;6;8;5;15;16;12;7;12;10;11;8;8;31;166
403;4;4;6;1;1;12;10;15;10;8;9;8;8;-;1;6;103
410;4;3;8;7;6;5;9;13;6;13;4;10;6;4;4;9;111
420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
440;2;2;3;5;3;4;5;8;4;10;6;4;1;7;5;18;87
450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
460;3;9;2;4;3;6;6;5;5;7;8;3;4;2;1;7;75
461;4;3;3;3;4;4;6;8;7;8;9;6;3;7;5;26;106
470;14;23;15;26;11;21;27;24;36;38;31;19;17;15;12;31;360
480;1;2;6;-;-;-;-;5;2;1;3;3;-;-;-;3;26
481;-;1;6;1;1;2;2;4;4;3;2;3;3;1;-;-;33
490;1;4;3;3;2;2;1;4;9;5;3;5;4;3;2;13;64
491;1;2;1;3;2;-;1;1;4;1;2;3;2;2;-;4;29
492;-;1;-;3;3;2;2;2;1;5;2;4;6;1;-;7;39
493;-;1;-;1;1;-;-;1;2;1;2;-;1;5;-;7;22
494;1;-;4;4;3;1;2;6;3;8;5;5;4;7;4;9;66
500;2;1;2;1;2;6;3;2;2;2;5;2;2;5;2;8;47
501;7;6;9;10;-;7;11;11;11;18;20;12;9;15;9;19;174
502;1;-;1;1;2;-;2;-;2;-;-;1;-;2;-;1;13
510;-;2;4;-;4;5;4;1;1;5;6;7;3;4;5;5;56
520;1;1;6;3;4;3;2;3;1;4;7;7;8;6;2;7;65
521;2;3;4;5;4;2;7;3;6;10;6;8;7;5;2;10;84
522;2;3;4;5;2;2;5;3;5;7;9;5;5;4;3;12;76
530;3;6;4;7;3;7;7;14;6;9;10;8;14;4;7;14;123
540;6;11;13;10;12;8;13;15;12;16;17;18;9;13;6;28;207
550;3;2;-;2;1;1;3;7;3;2;4;1;-;5;4;7;45
551;4;5;1;6;7;5;4;7;7;9;10;15;12;9;3;33;137
552;4;-;6;2;4;4;1;3;1;7;9;8;2;6;5;25;87
560;10;7;12;10;9;13;5;10;16;17;23;17;14;10;15;43;231
570;1;8;4;14;11;9;6;6;14;7;25;15;17;9;14;19;179
580;-;-;1;4;3;1;3;-;2;4;2;5;2;3;2;11;43
581;7;4;6;6;6;5;11;5;7;6;8;6;5;4;7;14;107
590;2;2;5;8;7;7;3;-;5;4;13;7;9;4;7;21;104
591;3;8;-;3;5;5;7;10;9;8;5;6;7;12;5;16;109
592;2;5;2;2;5;3;3;4;4;4;3;5;4;1;3;13;63
593;1;1;-;-;3;-;-;2;2;2;3;1;2;2;2;1;22
600;-;4;3;3;1;-;6;4;8;7;5;7;5;5;-;13;71
601;-;-;2;2;2;1;2;-;2;-;2;2;3;4;-;1;23
602;-;-;-;-;1;-;2;-;2;-;-;1;3;2;1;3;15
603;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
604;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
605;1;2;1;-;2;-;4;3;4;3;5;5;-;3;1;6;40
606;8;8;4;3;5;3;6;9;12;2;8;7;3;4;2;6;90
610;1;2;3;2;4;4;2;5;3;7;1;4;3;2;2;2;47
611;1;-;4;1;-;-;2;2;4;5;3;4;1;3;1;4;35
612;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
613;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
614;-;-;1;1;2;-;-;-;-;1;-;1;-;-;-;1;7
615;-;1;2;-;-;2;1;1;2;1;3;5;2;2;1;9;32
616;2;1;-;-;-;1;1;2;1;2;1;1;1;-;-;1;14
617;-;1;2;-;1;4;-;3;1;1;2;2;3;1;-;1;22
618;2;2;2;1;1;2;2;6;4;7;5;3;6;4;3;7;57
619;3;1;3;4;2;5;7;7;6;8;6;8;1;5;4;13;83
620;-;1;2;4;1;3;2;5;6;1;3;1;2;-;5;2;38
621;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
630;12;14;15;21;12;21;22;25;32;31;39;18;19;16;10;53;360
631;-;1;2;3;1;1;3;2;3;1;7;3;2;1;1;4;35
632;2;4;4;3;7;3;9;9;7;4;5;8;10;4;5;18;102
633;1;-;1;-;2;-;1;1;-;1;2;1;2;1;-;1;14
640;5;2;6;4;7;7;9;8;6;4;14;11;5;5;12;27;132
641;2;2;3;3;5;2;5;7;3;3;10;10;4;1;3;13;76
650;2;4;2;2;5;1;4;8;1;6;5;6;5;2;4;15;72
651;10;8;9;7;10;10;19;16;13;19;22;20;20;13;7;35;238
660;7;6;11;9;9;10;15;12;12;28;18;14;13;10;9;52;235
670;2;6;5;9;8;5;3;6;7;9;10;8;5;6;4;18;111
671;13;9;9;11;5;12;20;10;20;23;24;22;11;5;11;17;222
680;3;1;3;2;3;6;6;10;9;4;6;7;12;10;12;16;110
681;11;24;9;15;9;8;14;10;25;17;22;15;16;16;16;37;264
690;3;2;5;2;6;2;5;7;3;9;5;8;2;4;5;8;76
691;-;2;2;1;3;-;2;4;1;4;5;2;2;7;-;6;41
692;6;4;9;6;1;4;4;5;5;10;6;3;6;7;7;17;100
693;-;1;5;1;2;2;2;4;2;3;5;4;3;-;4;6;44
700;1;4;1;2;3;4;2;7;4;4;4;5;5;6;5;10;67
701;-;-;9;2;4;4;3;6;4;3;7;7;5;6;8;19;87
702;3;10;6;2;3;3;9;9;4;6;8;6;9;1;3;12;94
710;1;1;1;3;3;1;7;-;4;3;6;8;1;-;1;5;45
711;4;4;1;2;4;5;6;5;8;6;6;6;4;5;3;22;91
712;3;4;2;1;2;-;6;6;2;4;1;5;4;4;3;6;53
720;2;4;5;6;6;1;3;4;7;10;5;8;3;7;2;16;89
721;-;-;1;-;2;1;2;1;1;1;-;1;-;-;-;-;10
730;2;-;3;4;3;7;3;-;4;5;6;9;7;5;4;7;69
731;20;17;17;19;18;11;20;24;16;24;23;24;23;18;18;42;334
740;3;6;2;6;4;2;2;6;7;5;8;2;3;3;4;9;72
741;5;5;9;18;9;13;13;21;14;15;21;29;21;15;18;36;262
750;-;1;1;1;2;1;3;1;2;3;5;1;2;-;3;4;30
751;14;12;9;12;11;10;14;13;16;13;23;16;9;15;14;36;237
752;-;-;1;1;-;1;-;1;1;-;2;-;1;2;1;3;14
753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
760;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
761;5;5;6;7;10;7;8;9;8;9;10;6;12;5;3;11;121
762;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
763;11;6;10;7;11;12;5;21;14;11;18;11;19;13;11;44;224
770;5;5;3;-;2;1;5;3;9;3;6;2;3;4;4;8;63
771;1;5;2;5;3;7;-;3;6;7;4;7;6;5;3;8;72
772;7;7;8;13;10;8;13;7;10;15;17;12;17;8;13;27;192
780;1;2;1;-;-;-;1;-;1;2;2;2;2;-;1;7;22
781;8;6;8;11;12;9;8;12;12;7;19;19;33;23;27;50;264
790;7;7;6;6;8;9;9;11;13;16;15;14;13;13;16;28;191
791;2;2;1;-;3;2;3;1;1;5;2;1;5;5;2;9;44
792;8;2;3;2;1;3;7;15;5;8;9;4;7;5;7;9;95
800;2;-;1;4;2;3;5;3;3;5;2;8;4;3;2;11;58
801;1;4;1;1;1;2;3;3;6;3;3;1;3;-;1;4;37
810;1;1;2;1;4;-;1;4;1;1;4;2;-;1;2;6;31
811;1;6;7;9;3;10;8;5;3;11;11;18;22;10;11;15;150
812;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
813;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
814;-;-;-;-;-;-;-;-;-;-;1;1;-;-;-;2;4
820;9;7;12;12;14;14;20;23;23;34;23;25;55;31;38;88;428
821;1;3;3;-;4;1;3;5;3;3;6;2;1;1;8;11;55
830;1;3;9;3;9;3;4;3;6;7;7;4;6;4;11;14;94
831;11;9;11;15;11;15;11;9;17;14;20;16;17;10;15;33;234
840;4;5;4;1;3;4;1;3;2;7;7;3;-;1;3;3;51
841;2;-;-;1;3;4;-;2;4;2;4;5;5;10;4;20;66
842;1;2;-;5;3;2;-;5;3;3;5;3;5;6;5;15;63
843;3;2;1;1;1;1;4;1;5;3;4;2;4;-;3;10;45
850;5;10;6;6;2;6;18;9;6;9;14;12;6;8;14;31;162
851;6;3;6;8;2;3;9;3;5;13;7;6;3;3;8;8;93
852;2;7;4;2;3;7;9;9;7;12;8;12;6;8;8;21;125
860;2;3;7;2;8;5;5;6;10;8;14;9;11;10;12;35;147
861;1;4;7;5;5;8;4;9;8;10;10;12;8;13;15;34;153
870;2;4;5;3;2;7;5;8;6;11;7;8;2;8;12;25;115
871;3;2;6;2;6;4;3;7;5;4;16;7;7;6;5;22;105
872;-;2;-;1;-;-;2;2;-;-;2;1;-;1;-;-;11
873;2;5;3;2;3;2;3;2;6;6;2;1;3;3;1;4;48
874;2;1;2;-;-;2;1;1;1;2;3;3;2;-;1;4;25
875;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
876;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
877;-;-;-;-;-;-;-;1;-;1;1;-;-;1;-;-;4
878;1;3;1;3;1;7;6;3;1;2;3;2;5;2;1;1;42
880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
890;1;-;2;5;1;1;2;2;3;3;2;1;2;5;5;3;38
910;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
930;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
940;2;2;-;3;1;1;-;2;-;3;2;-;1;1;4;4;26
941;-;2;3;7;1;-;5;3;1;4;-;2;1;2;2;-;33
942;5;10;7;5;7;5;11;13;19;12;6;10;9;11;8;15;153
943;3;3;-;1;2;-;2;2;5;3;1;8;4;3;1;9;47
944;1;1;1;1;2;1;3;2;-;1;2;8;1;4;1;9;38
950;1;3;2;2;-;1;2;4;4;1;2;1;2;1;-;4;30
951;7;10;5;3;4;7;15;15;12;19;15;17;6;6;7;21;169
952;-;-;-;-;-;-;-;-;1;1;-;-;1;2;-;3;8
960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
980;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
990;2;7;5;16;9;5;7;3;11;11;13;12;18;14;18;33;184
991;-;-;1;1;1;-;1;1;1;2;2;3;2;2;-;8;25
1000;6;17;21;20;19;14;13;20;18;31;23;32;35;26;28;68;391
1010;1;3;-;2;2;4;-;5;1;-;6;3;3;5;2;12;49
1020;4;2;2;-;-;-;1;7;3;6;2;1;3;2;2;7;42
1021;1;3;2;2;3;4;4;5;2;3;4;8;11;7;3;28;90
1030;3;5;18;16;8;6;6;14;13;15;9;12;12;9;15;26;187
1031;1;1;5;2;11;8;9;6;6;8;10;16;11;14;12;30;150
1032;-;-;4;3;1;2;2;1;7;5;7;6;4;2;4;13;61
1040;-;-;2;-;1;-;-;1;1;1;1;-;-;-;-;-;7
1041;5;3;5;3;4;2;4;5;1;9;5;3;3;7;11;13;83
1042;1;-;1;-;1;-;-;1;1;3;-;1;2;1;1;3;16
1050;3;3;3;2;2;2;6;4;3;9;3;6;5;5;7;18;81
1051;2;2;1;5;-;2;1;2;1;5;3;3;7;-;5;9;48
1052;1;5;4;3;1;2;4;8;7;13;7;6;6;6;7;8;88
1053;4;3;1;2;2;3;1;3;6;4;7;8;5;3;5;19;76
1054;1;1;2;1;1;2;-;2;1;1;2;1;1;2;1;2;21
1055;-;1;-;1;1;-;1;1;-;-;1;1;3;1;-;4;15
1056;-;-;-;1;-;-;1;-;2;-;2;-;3;2;1;8;20
1057;1;1;2;-;2;-;-;1;1;2;2;3;1;1;-;7;24
1058;-;-;1;-;-;-;-;1;-;1;-;-;1;-;2;-;6
1059;4;6;7;7;7;2;6;8;14;9;10;11;9;3;6;11;120
1060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1070;5;6;9;6;7;5;6;7;9;8;8;10;11;9;18;21;145
1071;-;-;-;2;1;1;-;1;1;-;1;1;1;1;1;2;13
1072;2;1;1;2;-;2;2;2;3;8;1;1;4;4;4;7;44
1073;-;-;-;1;-;1;-;-;1;1;-;1;-;-;4;6;15
1080;4;1;3;12;4;3;5;5;7;5;10;9;5;8;13;19;113
1081;1;3;5;8;6;5;6;4;10;5;9;7;11;11;7;10;108
1082;2;2;2;2;3;1;3;1;1;3;6;3;2;8;3;10;52
1083;-;-;-;-;-;-;1;-;-;-;-;-;2;-;1;-;4
1084;2;2;4;2;-;1;-;3;4;2;1;2;4;3;1;1;32
1090;-;-;-;2;1;-;2;-;2;1;4;1;-;3;-;1;17
1091;-;-;-;-;-;-;-;-;-;-;1;-;1;-;2;1;5
1100;1;-;1;2;1;-;-;1;-;4;5;4;3;3;1;2;28
1101;7;2;9;4;7;6;2;7;7;6;10;11;10;7;4;22;121
1102;2;6;4;4;1;1;3;8;7;7;10;6;3;7;7;16;92
1103;2;2;-;-;2;4;2;5;1;1;4;5;4;4;1;9;46
1104;2;1;1;2;2;5;5;2;2;6;5;6;4;4;12;15;74
1105;-;-;-;-;2;2;-;1;-;-;3;4;1;-;-;7;20
1110;1;1;1;2;3;1;5;2;5;3;4;3;1;4;2;9;47
1111;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;2
1112;1;4;3;-;1;2;-;-;5;2;1;2;1;1;-;1;24
1113;2;1;3;1;5;3;2;-;7;-;6;3;5;3;2;12;55
1114;4;3;3;2;4;3;1;4;7;2;8;9;3;3;6;14;76
1115;1;4;3;1;3;3;1;1;5;5;3;6;1;4;5;9;55
1120;2;4;4;6;1;4;7;7;9;6;10;10;5;7;-;19;101
1121;-;2;1;-;-;-;1;2;1;4;3;3;1;-;1;12;31
1122;1;1;2;1;3;2;1;2;3;3;3;3;2;2;4;4;37
1130;-;-;-;-;-;-;-;1;-;-;1;-;-;1;-;2;5
1140;7;4;7;20;10;12;12;8;12;25;21;11;24;22;21;46;262
1150;2;-;-;-;2;-;2;-;-;1;-;2;4;2;2;8;25
1151;-;-;-;-;-;-;-;1;1;1;1;3;1;2;3;10;23
1152;2;4;4;5;1;3;5;3;3;8;8;7;14;8;15;23;113
1160;1;1;1;-;-;3;1;-;4;-;2;2;2;-;1;4;22
1161;1;2;-;3;2;-;-;1;3;2;2;3;2;5;2;2;30
1170;-;-;1;-;-;1;-;-;-;-;-;2;3;1;1;6;15
1171;-;-;-;-;1;2;-;-;-;1;1;3;-;-;3;4;15
1172;-;1;-;1;1;-;-;-;1;-;-;-;-;1;-;-;5
1180;-;-;1;-;-;-;-;-;-;-;2;-;-;-;-;-;3
1181;4;5;8;2;2;8;6;5;5;9;11;6;7;9;4;14;105
1182;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1183;2;3;2;2;1;1;2;1;2;3;1;-;2;2;2;6;32
1184;-;-;-;1;-;-;-;-;1;1;2;-;1;1;1;3;11
1185;-;-;1;-;-;-;2;-;1;2;1;1;1;1;-;1;11
1190;-;-;-;-;-;-;1;-;-;1;1;2;1;1;2;1;10
1191;-;1;-;-;1;-;-;-;1;-;-;-;-;1;-;1;5
1192;2;3;10;4;1;2;2;3;-;8;6;7;5;4;6;30;93
1200;-;2;-;-;1;1;3;5;-;4;-;2;9;6;4;7;44
1201;1;1;2;4;2;-;2;4;3;2;4;2;1;2;1;4;35
1202;-;-;-;-;-;-;-;1;-;1;-;-;1;-;1;2;6
1210;7;6;10;16;14;15;20;20;19;27;23;34;43;30;27;58;369
1220;2;7;7;14;9;8;4;9;9;18;19;20;15;9;10;22;182
1221;5;5;7;7;10;6;7;6;9;7;16;7;17;20;12;21;162
1230;-;-;-;1;-;-;-;-;-;3;1;1;-;-;1;1;8
1240;6;10;8;4;2;2;5;6;14;8;3;3;3;6;7;20;107
1241;1;1;1;2;5;5;6;2;5;2;8;5;11;4;5;9;72
1250;1;6;3;5;6;4;2;6;4;10;10;8;7;7;5;17;101
1260;4;3;5;6;3;3;2;3;6;6;8;7;3;2;3;10;74
1261;1;7;7;6;6;-;6;4;3;6;8;5;2;3;5;10;79
1262;5;4;1;2;3;3;4;3;5;6;1;9;5;4;-;10;65
1270;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1280;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1290;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1300;3;2;6;1;2;1;1;5;-;2;2;3;3;4;3;6;44
1310;5;11;5;16;24;13;11;19;16;21;32;28;19;17;13;69;319
1320;6;7;3;4;10;4;8;6;12;17;9;14;18;25;17;43;203
1321;7;7;5;7;7;3;9;9;8;7;9;10;7;12;5;21;133
1330;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1340;7;11;6;1;9;5;8;10;14;6;12;4;12;14;18;33;170
1341;4;2;4;6;2;-;3;6;2;3;8;7;7;2;7;14;77
1342;2;2;3;2;1;5;3;2;4;3;5;3;2;6;5;13;61
1343;1;4;1;1;3;1;5;2;-;1;1;4;2;6;4;7;43
1350;1;4;4;1;-;-;2;-;3;2;2;1;1;1;1;5;28
1351;1;2;2;3;6;3;2;1;-;-;5;7;3;1;2;6;44
1352;1;1;1;4;2;2;2;5;5;6;4;7;4;5;5;15;69
1353;1;-;7;5;4;-;3;3;5;9;5;9;2;1;3;17;74
1354;-;1;2;3;1;1;-;-;-;7;1;2;1;-;2;8;29
1360;6;6;4;9;4;2;4;6;5;13;8;4;5;6;5;27;114
1361;1;3;2;5;2;1;1;5;1;5;3;4;3;6;5;17;64
1362;7;8;14;9;9;8;14;13;14;13;8;18;8;14;7;36;200
1370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1380;1;-;2;-;-;3;1;1;1;2;3;4;5;2;1;8;34
1381;1;-;3;1;2;1;-;3;2;1;4;1;4;3;2;8;36
1382;1;-;2;3;10;3;5;1;2;6;7;9;6;7;7;10;79
1383;-;1;2;1;1;1;-;-;1;1;4;1;1;3;-;6;23
1390;-;-;1;1;2;1;1;1;-;1;1;2;3;3;1;5;23
1391;2;3;5;5;4;2;2;5;7;5;6;5;2;5;4;12;74
1392;-;-;2;2;1;-;2;-;-;1;1;-;-;2;-;3;14
1393;-;1;4;3;5;1;5;4;2;6;9;5;5;6;3;22;81
1400;-;1;3;2;4;2;-;1;5;3;4;4;3;1;-;11;44
1410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1420;1;-;1;-;-;-;2;-;2;2;4;2;2;-;2;3;21
1421;3;2;3;4;4;2;2;1;3;3;7;4;1;4;1;10;54
1422;-;1;3;2;2;-;-;-;1;4;2;3;2;1;1;9;31
1430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1440;1;2;-;-;-;-;-;4;2;2;1;-;-;2;-;4;18
1441;2;-;4;4;4;6;-;2;4;6;3;6;3;3;3;16;66
1442;2;2;1;3;1;2;2;2;2;3;4;3;4;1;3;5;40
1443;-;-;-;2;2;1;-;1;-;2;4;1;1;-;1;3;18
1444;2;2;-;2;1;-;2;-;3;3;4;3;-;1;2;6;31
1445;2;-;-;2;4;3;1;1;2;2;1;1;5;2;1;2;29
1446;2;-;2;3;3;2;2;-;1;1;6;2;-;3;1;2;30
1450;4;3;1;1;2;2;1;2;4;3;3;7;5;6;7;5;56
