,Fasce di et� Maschi,,,,,,,,,,,,,,,,
280,3,11,8,6,7,9,10,12,12,5,8,4,10,2,4,2,113
281,1,1,1,1,1,3,3,2,2,1,4,2,5,-,5,3,35
290,14,15,16,15,12,6,15,13,18,18,11,7,11,11,5,9,196
291,1,3,3,3,4,2,4,6,6,2,5,2,4,2,6,8,61
292,6,5,6,9,9,4,5,6,8,6,9,6,5,6,4,6,100
300,2,2,3,2,-,-,4,4,3,2,7,-,-,2,2,4,37
301,7,6,3,6,4,11,7,7,10,8,7,7,6,12,4,12,117
310,7,8,15,12,8,12,11,8,16,13,13,12,11,4,9,9,168
311,7,18,13,8,8,11,7,9,14,15,11,4,7,6,7,16,161
320,2,3,11,5,1,5,1,8,10,5,7,5,1,4,3,4,75
330,1,2,1,3,2,1,4,1,2,3,-,3,2,1,3,4,33
331,2,1,-,-,-,2,1,2,1,2,-,2,1,1,3,3,21
332,1,-,-,4,11,8,5,-,4,1,2,2,1,2,1,2,44
333,-,-,-,4,2,1,4,2,2,4,2,5,1,-,1,1,29
334,-,-,-,1,-,-,-,1,2,-,7,-,2,-,1,1,15
335,2,1,-,-,-,-,-,-,1,-,1,1,-,-,-,-,6
336,2,3,2,1,1,-,2,3,4,10,1,3,1,-,-,2,35
340,7,4,8,4,5,9,10,11,13,9,6,8,7,4,5,9,119
341,-,1,1,-,1,5,3,1,-,4,1,2,3,1,5,11,39
350,-,1,1,1,-,-,2,-,2,3,-,5,2,1,-,3,21
351,1,3,3,3,4,8,3,8,7,6,7,6,5,5,4,4,77
352,2,3,1,1,2,4,2,4,5,5,3,2,2,1,-,-,37
353,1,-,3,2,3,2,5,3,3,2,2,2,3,2,-,3,36
360,5,1,3,4,2,6,6,7,5,3,4,2,1,2,3,4,58
361,4,9,4,5,3,5,10,9,17,5,6,6,4,5,2,4,98
362,9,12,17,8,8,5,15,18,21,29,13,11,14,6,4,14,204
363,4,4,2,1,2,3,5,2,3,2,4,2,3,3,3,3,46
370,6,7,6,7,4,9,2,11,10,6,14,2,7,6,7,13,117
371,6,9,7,4,9,11,6,11,13,10,10,7,6,5,4,8,126
380,15,9,20,7,5,10,11,15,22,24,16,13,7,6,15,19,214
390,6,7,4,8,3,3,5,5,3,4,9,5,8,8,4,5,87
391,5,2,-,3,1,-,3,2,5,7,2,4,4,1,2,4,45
392,1,2,1,-,4,1,4,1,1,1,2,-,6,1,-,3,28
393,-,-,-,-,1,-,4,1,-,-,1,-,-,2,1,-,10
400,-,-,1,1,27,14,12,5,6,1,1,2,3,-,-,-,73
401,1,1,-,-,-,3,-,2,3,-,-,-,5,5,9,3,32
402,7,11,9,4,7,11,10,11,8,12,8,10,9,4,5,25,151
403,7,7,7,4,2,5,9,15,11,12,9,11,8,2,3,5,117
410,7,8,8,7,1,12,11,8,5,7,6,5,9,4,3,3,104
440,1,4,2,4,3,3,7,5,7,5,7,3,2,5,6,13,77
460,5,5,2,6,7,5,7,8,8,13,5,8,5,2,1,2,89
461,2,6,6,6,7,6,7,10,7,11,6,2,7,5,4,17,109
470,23,20,28,19,16,22,25,26,36,39,30,19,22,9,9,13,356
480,3,1,-,1,1,1,2,4,1,1,1,-,-,1,-,1,18
481,2,1,5,1,3,1,4,1,2,5,1,2,2,-,1,1,32
490,3,3,-,3,5,3,2,5,4,6,3,3,4,1,3,10,58
491,1,4,1,-,-,-,1,1,-,-,1,2,-,2,-,1,14
492,2,2,2,2,3,2,2,2,2,3,5,4,1,2,-,2,36
493,-,1,-,1,-,1,-,3,2,2,-,1,2,4,2,6,25
494,1,6,5,1,3,3,7,9,5,13,6,2,5,3,4,10,83
500,6,4,3,5,3,2,3,6,4,2,3,4,-,6,4,5,60
501,3,2,10,12,6,10,11,4,15,12,19,10,4,9,8,12,147
502,-,-,-,2,3,2,5,4,3,5,1,2,-,1,-,1,29
510,-,1,1,4,4,1,-,-,1,6,7,3,3,2,2,9,44
520,1,1,7,2,2,4,3,7,6,6,6,2,6,1,2,5,61
521,3,4,4,3,3,2,8,4,6,11,4,6,5,5,2,9,79
522,4,5,1,5,4,3,4,2,4,9,10,6,2,3,1,7,70
530,3,7,8,7,7,5,5,4,7,9,11,11,8,8,7,7,114
540,6,5,12,6,7,9,8,12,17,14,15,8,8,11,7,22,167
550,3,4,1,1,-,1,2,2,4,4,1,2,-,3,2,3,33
551,5,4,4,6,5,8,8,2,4,6,11,11,6,9,4,10,103
552,3,4,1,6,9,6,9,6,6,3,13,5,2,1,8,15,97
560,6,14,10,11,5,8,8,10,15,16,12,14,11,7,13,31,191
570,5,9,12,10,7,12,6,4,8,15,19,10,16,8,15,15,171
580,3,2,-,5,4,1,3,3,3,1,4,3,2,3,3,3,43
581,6,5,5,6,5,6,16,6,7,9,8,2,6,3,7,7,104
590,-,3,6,2,3,8,7,2,5,6,6,3,8,4,5,10,78
591,3,7,8,2,4,5,5,9,5,5,6,7,5,7,4,14,96
592,3,4,3,2,2,1,2,8,3,2,10,-,1,2,1,10,54
593,1,3,2,1,4,6,4,2,2,1,2,2,3,2,-,2,37
600,2,-,4,1,5,2,5,3,6,3,2,6,6,3,6,8,62
601,1,1,-,-,-,-,3,2,1,2,2,2,1,1,2,1,19
602,1,1,-,1,1,1,-,1,1,1,-,-,-,2,-,3,13
605,3,5,4,3,1,2,2,3,5,4,1,3,1,1,1,6,45
606,7,14,4,5,6,7,9,8,10,4,4,4,5,3,3,4,97
610,1,3,1,2,5,-,3,1,4,4,1,4,-,2,2,1,34
611,7,3,1,2,2,4,-,3,4,1,3,-,-,3,2,3,38
614,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,2
615,1,3,1,2,2,1,1,1,2,5,2,1,3,2,3,4,34
616,3,-,1,1,-,3,-,1,-,2,2,-,1,-,-,-,14
617,2,4,1,1,1,1,1,2,2,1,2,3,1,2,-,2,26
618,4,2,1,3,3,4,3,4,7,8,4,5,5,3,2,7,65
619,4,3,6,4,6,7,5,4,7,6,10,12,6,4,2,12,98
620,2,2,2,3,-,2,2,1,2,7,4,-,2,-,3,3,35
630,19,28,22,11,16,12,21,24,28,45,25,13,7,14,12,31,328
631,1,3,1,1,-,3,2,2,-,1,2,3,3,2,-,-,24
632,7,6,3,4,4,5,6,7,7,4,7,7,3,3,6,10,89
633,-,-,1,1,2,1,-,-,-,1,2,-,2,-,1,1,12
640,5,2,3,6,9,5,5,6,7,7,8,11,3,5,7,22,111
641,5,4,2,6,2,6,3,9,6,4,9,6,6,-,5,7,80
650,1,5,9,5,5,6,1,9,6,8,11,9,6,4,4,14,103
651,10,6,11,12,13,17,14,11,13,24,23,13,10,9,5,27,218
660,9,11,7,6,5,7,13,16,13,15,20,17,16,4,6,26,191
670,6,6,6,11,6,9,8,9,8,8,15,13,6,6,4,9,130
671,10,13,6,10,11,10,24,19,20,23,14,12,11,5,9,8,205
680,1,2,6,6,2,1,6,7,5,5,8,9,9,8,13,15,103
681,12,12,6,6,9,11,15,22,32,17,16,14,12,17,14,27,242
690,2,5,4,5,3,4,3,3,7,9,7,5,1,4,4,3,69
691,-,1,2,2,2,4,1,3,1,3,4,3,2,3,1,3,35
692,1,3,8,5,2,3,4,4,7,8,11,3,4,5,7,20,95
693,2,2,5,3,1,1,3,4,3,1,3,3,-,1,2,6,40
700,2,3,4,1,1,5,5,9,4,6,2,3,5,4,4,4,62
701,-,5,3,2,2,5,4,3,7,6,4,7,1,6,3,11,69
702,7,5,9,6,3,4,6,4,8,8,8,11,4,4,2,8,97
710,-,4,2,2,3,5,-,-,4,4,3,3,-,3,1,3,37
711,4,2,10,-,3,5,4,11,7,10,8,4,-,4,5,12,89
712,-,1,2,3,5,5,7,5,3,3,6,4,3,3,6,3,59
720,4,3,1,4,5,1,6,8,8,7,8,8,4,5,2,16,90
721,1,2,1,1,-,1,2,1,5,-,1,1,-,-,-,-,16
730,3,-,5,5,3,7,1,4,3,5,6,12,6,5,7,10,82
731,13,20,17,13,29,20,23,21,24,32,23,17,13,15,12,24,316
740,-,4,6,4,5,4,3,3,2,4,3,1,3,1,1,5,49
741,6,10,8,9,16,19,18,24,15,16,34,26,22,15,11,17,266
750,-,3,2,1,-,4,5,3,2,5,2,1,3,2,5,3,41
751,9,6,10,16,11,5,18,19,12,23,14,17,9,11,14,28,222
752,-,-,-,-,-,1,1,1,-,-,1,-,1,2,2,4,13
760,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,3
761,8,5,6,5,5,12,12,11,6,9,11,13,5,6,2,5,121
763,3,5,7,7,8,7,13,8,7,15,11,12,12,11,13,24,163
770,3,5,4,6,1,1,2,4,7,7,6,2,5,4,1,3,61
771,3,1,5,5,8,3,3,2,4,4,7,11,1,5,2,3,67
772,10,5,8,11,5,9,9,9,13,19,16,17,13,9,8,20,181
780,-,1,-,1,2,1,1,1,-,1,3,3,1,-,1,4,20
781,8,9,6,9,12,16,16,14,18,14,16,23,34,23,22,31,271
790,8,7,10,5,2,7,13,12,15,13,9,13,9,13,10,24,170
791,-,1,1,-,1,3,2,-,6,1,1,1,4,4,6,5,36
792,3,5,6,5,-,6,6,10,12,11,9,5,4,5,5,4,96
800,3,1,2,1,3,4,4,3,2,5,7,3,2,7,1,5,53
801,1,2,1,1,1,1,2,3,1,2,4,5,1,-,2,6,33
810,1,2,1,3,1,1,-,2,4,4,3,-,2,2,2,4,32
811,3,4,3,5,8,9,8,3,11,8,9,11,15,8,9,10,124
814,-,-,-,1,-,-,-,-,-,-,-,2,-,-,-,1,4
820,14,16,20,19,22,19,23,24,23,40,30,31,35,31,26,52,425
821,3,2,2,3,1,3,3,3,6,4,2,2,-,1,5,9,49
830,5,2,7,3,2,2,2,3,6,7,7,2,5,4,8,16,81
831,9,12,6,17,12,7,12,5,20,17,17,16,9,9,13,17,198
840,1,3,3,3,1,4,6,7,8,5,6,4,2,2,1,-,56
841,2,2,4,4,5,1,4,7,1,3,6,4,4,6,6,10,69
842,5,7,3,2,2,2,4,2,6,4,5,4,3,5,6,7,67
843,4,2,3,3,2,1,4,2,4,7,1,5,3,1,2,10,54
850,4,13,13,5,8,13,12,9,6,13,9,14,7,13,10,17,166
851,4,7,7,5,5,1,5,11,6,10,7,9,1,8,1,6,93
852,10,4,6,5,10,8,8,12,14,9,13,8,13,4,9,11,144
860,4,7,4,6,6,7,9,13,14,9,9,11,4,11,12,21,147
861,3,4,5,8,9,8,2,9,10,14,8,9,13,6,11,17,136
870,3,7,8,6,4,4,6,5,8,12,9,4,6,5,13,17,117
871,3,1,3,6,3,1,4,4,6,11,6,2,5,2,8,16,81
872,-,2,1,1,1,-,2,1,-,2,-,-,-,1,-,-,11
873,-,5,-,-,1,1,4,4,3,4,-,4,1,6,-,2,35
874,1,2,3,-,2,-,2,3,6,7,2,1,2,1,1,2,35
876,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
877,-,1,-,-,-,-,-,-,-,-,1,-,1,1,-,-,4
878,5,2,3,4,4,4,3,2,2,3,2,1,5,1,1,1,43
890,2,-,-,2,2,1,2,3,1,3,3,2,1,3,3,2,30
920,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1
940,-,1,2,1,-,1,-,-,2,4,1,4,1,3,2,6,28
941,1,1,5,-,-,2,5,2,3,1,4,1,3,1,-,-,29
942,5,7,5,7,4,9,10,9,16,15,6,9,9,8,7,11,137
943,1,1,4,1,1,4,-,4,2,5,2,1,7,3,4,2,42
944,-,-,4,1,2,2,6,2,1,-,3,5,3,4,2,-,35
950,2,2,3,1,6,4,3,5,6,2,1,2,1,1,-,-,39
951,12,9,7,4,5,11,12,16,8,17,8,8,8,6,7,12,150
952,-,-,4,-,-,-,1,-,-,1,2,1,-,1,-,1,11
990,9,6,10,4,10,8,11,10,16,14,10,13,12,10,13,19,175
991,-,1,1,2,-,3,1,2,1,-,1,3,2,1,-,8,26
1000,9,12,23,15,11,15,10,22,23,29,18,27,16,24,26,42,322
1010,2,1,1,3,2,3,2,3,2,1,3,2,4,4,5,6,44
1020,4,3,3,2,1,2,3,5,2,4,3,1,2,-,1,4,40
1021,1,1,1,2,2,5,4,2,2,6,4,3,9,6,5,17,70
1030,5,16,11,7,8,7,8,5,9,9,10,6,9,13,10,18,151
1031,6,5,7,1,9,10,3,6,11,9,6,14,9,10,13,17,136
1032,7,5,2,2,4,2,4,6,5,6,3,4,2,2,4,5,63
1040,-,-,2,-,-,-,-,-,1,2,-,-,-,-,-,-,5
1041,3,2,8,3,3,1,2,7,7,8,3,5,4,6,7,14,83
1042,1,-,1,1,-,1,1,1,2,1,-,2,1,2,1,2,17
1050,3,3,4,6,2,3,3,3,6,5,4,9,6,1,6,11,75
1051,3,-,1,3,2,4,1,2,2,5,6,3,3,2,4,6,47
1052,6,8,3,-,-,3,12,8,7,10,8,2,3,3,4,3,80
1053,1,1,6,4,2,2,3,3,3,4,6,6,1,3,4,7,56
1054,-,3,-,2,1,1,1,1,2,2,1,2,-,-,3,1,20
1055,-,-,-,2,1,-,1,-,-,-,1,1,1,1,-,3,11
1056,-,-,1,1,1,1,-,1,-,2,4,-,-,2,2,1,16
1057,-,-,1,1,2,2,-,-,2,3,4,1,1,-,-,3,20
1058,-,-,-,1,-,-,1,-,-,1,-,-,1,-,2,-,6
1059,3,5,8,1,4,5,4,7,6,14,6,7,5,5,4,5,89
1070,8,7,6,5,4,4,7,5,5,7,11,6,10,8,10,18,121
1071,-,1,-,3,1,-,-,-,-,-,3,1,2,1,1,-,13
1072,3,3,5,1,-,-,2,1,3,7,1,6,4,3,2,7,48
1073,-,1,1,-,1,2,1,-,1,1,1,2,-,2,4,3,20
1080,3,2,7,3,1,3,5,10,4,9,2,7,2,11,11,14,94
1081,5,5,5,5,6,4,8,6,7,7,5,8,12,8,6,6,103
1082,2,1,-,-,1,2,4,-,6,2,2,1,3,6,6,7,43
1083,-,-,-,-,-,-,1,-,-,-,-,1,1,-,-,3,6
1084,2,1,-,1,1,5,3,6,3,-,-,2,2,2,-,-,28
1090,-,1,1,2,-,1,1,2,2,1,3,-,1,1,-,1,17
1091,-,-,-,-,2,1,-,-,-,-,-,1,-,1,1,2,8
1100,2,-,1,3,2,1,1,-,-,4,1,4,1,4,4,3,31
1101,2,3,8,6,2,8,5,-,6,11,8,7,10,5,6,15,102
1102,4,7,4,4,6,3,4,3,7,3,8,5,3,6,8,9,84
1103,-,2,3,2,3,2,1,2,4,-,6,4,2,1,4,8,44
1104,1,3,-,3,3,5,4,5,1,7,4,8,4,3,4,8,63
1105,-,-,-,1,-,-,-,-,-,-,-,2,2,-,2,5,12
1110,1,2,1,1,2,4,-,1,2,2,3,5,2,2,2,8,38
1111,-,-,2,-,-,2,-,-,-,-,-,1,-,-,-,-,5
1112,3,1,1,3,1,-,2,2,-,3,4,1,-,2,-,-,23
1113,1,1,1,3,3,2,4,2,1,3,5,7,1,5,2,10,51
1114,4,5,6,2,6,2,5,3,6,6,7,6,2,3,2,9,74
1115,2,2,-,2,1,2,2,3,3,2,5,2,6,-,4,7,43
1120,6,7,5,5,4,2,5,7,8,9,5,7,3,7,1,12,93
1121,1,1,2,1,4,2,3,2,3,3,4,2,2,-,2,7,39
1122,1,3,1,3,2,3,1,3,4,-,5,2,3,2,2,5,40
1130,-,2,-,-,-,-,-,1,1,1,1,-,-,1,-,3,10
1140,8,9,11,14,9,18,11,12,13,17,20,15,14,15,21,27,234
1150,-,1,1,-,1,2,-,1,-,1,1,1,2,1,2,2,16
1151,1,2,1,1,4,1,-,-,1,4,3,3,3,3,2,3,32
1152,2,4,2,1,6,8,11,6,4,10,4,3,9,16,12,19,117
1160,2,-,1,1,-,1,1,-,1,-,1,2,3,-,1,2,16
1161,2,-,1,2,1,-,1,2,1,3,2,4,3,4,2,3,31
1170,-,-,-,-,-,2,2,-,1,-,-,1,2,-,3,2,13
1171,1,1,1,2,2,2,4,-,1,1,3,2,-,3,-,5,28
1172,-,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,3
1180,-,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,4
1181,5,5,3,5,2,4,3,4,8,9,5,4,5,6,5,6,79
1183,2,2,1,1,1,1,-,2,6,4,-,-,1,1,1,3,26
1184,1,-,1,-,-,1,-,1,2,-,-,2,-,1,2,1,12
1185,2,2,-,1,1,-,1,1,2,-,2,2,1,1,-,-,16
1190,-,-,-,-,2,-,1,1,-,1,1,2,-,1,1,1,11
1191,-,-,-,-,23,11,6,1,2,-,-,1,-,-,1,-,45
1192,2,4,3,5,1,2,1,5,4,5,5,7,1,2,9,21,77
1200,-,-,1,1,1,2,2,1,3,3,1,4,7,2,7,3,38
1201,1,2,2,2,1,-,2,1,2,2,6,2,3,2,-,2,30
1202,1,2,-,-,-,1,-,-,2,1,-,-,1,1,-,1,10
1210,14,11,22,12,16,15,19,25,17,23,23,26,33,21,23,43,343
1220,4,4,13,18,13,12,3,7,6,12,19,14,11,13,9,15,173
1221,10,3,8,6,5,9,12,8,16,7,6,12,10,5,8,11,136
1230,-,-,-,2,-,1,-,-,1,-,-,-,-,1,-,2,7
1240,6,5,4,4,4,3,4,5,15,5,2,2,3,6,9,13,90
1241,-,1,2,6,2,-,6,5,4,2,7,7,7,3,2,6,60
1250,3,5,5,6,7,3,4,2,8,13,9,6,4,6,3,15,99
1260,-,2,3,6,3,3,2,5,5,7,7,7,3,1,3,4,61
1261,5,-,8,3,3,9,6,4,1,11,7,5,1,2,7,10,82
1262,7,2,1,3,1,2,5,6,4,9,7,-,2,2,3,4,58
1300,1,1,1,1,6,2,4,3,1,3,3,2,4,2,1,5,40
1310,15,9,21,15,13,8,11,19,19,25,34,21,20,14,10,42,296
1320,5,9,10,7,7,5,11,9,12,17,8,14,11,17,17,28,187
1321,3,3,5,3,5,5,6,12,6,4,12,10,3,8,8,8,101
1340,8,5,1,5,8,2,6,13,11,6,10,7,11,14,11,19,137
1341,4,9,3,3,3,1,5,9,7,9,4,5,7,1,5,12,87
1342,1,3,3,5,2,3,3,3,2,4,7,2,3,3,4,7,55
1343,2,2,-,1,4,1,4,5,1,5,3,-,1,3,2,7,41
1350,-,2,-,2,1,2,1,-,-,3,-,3,1,1,2,-,18
1351,-,-,-,2,2,2,-,2,1,2,7,2,4,3,1,3,31
1352,2,1,5,2,1,4,4,6,2,6,7,1,4,5,4,10,64
1353,-,4,9,3,5,3,1,2,5,3,7,10,2,1,2,9,66
1354,1,-,5,1,1,1,1,-,-,2,4,1,-,2,3,5,27
1360,4,4,2,7,3,7,4,6,8,9,7,9,6,8,5,24,113
1361,1,2,1,1,2,-,3,3,4,4,5,2,3,3,3,11,48
1362,11,12,12,8,8,6,13,18,12,17,12,14,12,14,7,21,197
1380,2,4,-,-,4,3,-,-,3,-,9,5,4,-,3,6,43
1381,1,2,1,1,2,-,1,-,1,1,4,2,2,-,2,6,26
1382,1,4,1,7,3,1,5,2,6,2,4,2,7,4,3,6,58
1383,1,2,2,2,1,1,1,1,1,-,4,1,1,2,1,3,24
1390,-,2,1,-,3,-,-,1,-,1,2,1,2,1,1,4,19
1391,3,6,3,2,5,3,1,4,5,5,2,6,3,6,8,8,70
1392,-,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-,3
1393,3,3,12,3,4,3,3,4,3,10,4,10,-,3,4,8,77
1400,2,1,3,1,2,3,4,2,2,4,2,3,-,-,3,9,41
1420,1,1,1,2,1,2,3,-,1,2,2,-,2,1,1,4,24
1421,-,-,2,5,3,2,5,2,3,5,4,6,-,4,1,5,47
1422,-,1,1,4,3,-,-,1,-,4,3,1,2,1,2,4,27
1440,3,2,-,-,-,1,1,1,2,2,-,-,-,1,-,-,13
1441,2,4,1,-,4,-,1,3,5,3,4,1,3,-,2,9,42
1442,-,1,1,5,-,-,1,2,3,2,5,-,3,4,1,1,29
1443,1,-,2,2,1,-,-,-,-,2,2,-,1,-,1,1,13
1444,-,1,3,4,2,-,2,-,1,3,1,5,-,1,2,5,30
1445,1,3,-,2,3,-,-,1,1,-,1,1,4,1,-,-,18
1446,-,-,2,1,3,3,2,-,-,1,2,4,1,2,-,2,23
1450,3,3,4,5,8,7,8,7,3,5,1,2,2,2,7,5,72
1451,-,-,4,2,4,1,3,-,-,2,7,3,1,3,1,7,38
1452,2,2,2,4,1,2,2,1,1,1,2,3,7,3,1,4,38
1453,4,4,4,4,2,3,2,1,1,5,2,5,-,-,7,4,48
1454,-,3,5,2,3,1,2,2,5,5,5,2,3,1,4,3,46
1455,-,-,2,1,1,1,5,-,1,4,5,4,2,2,3,5,36
1456,-,-,2,1,1,1,1,-,-,1,2,-,3,1,1,-,14
1457,1,2,3,3,1,4,4,2,1,2,4,4,4,1,1,5,42
1460,5,4,4,5,8,7,3,5,6,7,7,6,8,1,1,10,87
1461,2,2,4,2,4,1,1,3,5,3,3,1,2,2,1,5,41
1462,-,3,1,1,2,7,1,2,7,4,2,-,1,-,3,2,36
1470,3,2,5,2,4,1,4,2,3,7,6,6,1,5,2,7,60
1471,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,2
1472,2,1,1,1,-,2,2,2,1,2,4,1,1,4,1,2,27
1473,2,2,2,8,2,7,3,5,3,7,8,6,3,9,1,11,79
1490,2,1,6,2,1,2,1,3,3,1,3,1,3,2,1,3,35
1491,6,1,3,7,5,3,6,1,2,5,5,10,5,5,4,8,76
1492,-,1,-,-,4,2,2,-,1,1,-,2,2,-,-,2,17
1493,-,1,1,-,1,1,2,-,2,1,-,1,-,1,-,3,14
1494,2,2,3,1,4,2,1,2,2,1,8,2,1,1,6,7,45
1495,5,3,3,6,3,3,1,1,3,3,2,2,3,2,5,6,51
1496,1,2,2,2,3,3,3,3,5,5,5,5,4,4,-,2,49
1500,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,2
1510,1,6,1,4,3,1,2,2,4,8,6,6,1,-,3,5,53
1511,1,4,4,2,4,1,2,2,3,5,4,4,3,2,6,5,52
1512,1,1,-,1,1,1,2,3,1,1,2,2,1,1,1,5,24
1513,-,-,2,-,-,-,2,-,1,1,1,-,1,1,-,-,9
1514,-,1,4,5,-,-,1,-,-,3,4,-,1,2,4,9,34
1515,-,-,3,1,2,2,-,1,-,2,2,5,2,-,3,5,28
1520,-,1,3,5,1,-,-,2,-,2,-,3,-,-,2,1,20
