Sezione,SI,NO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE E VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
91,242,220,462,0,1,0,234,229,463,334,337,671
92,283,240,523,0,0,0,264,259,523,346,372,718
93,327,348,675,3,6,0,332,352,684,425,491,916
94,433,355,788,2,4,0,397,397,794,511,525,1036
95,436,324,760,0,2,0,388,374,762,498,514,1012
96,293,280,573,0,5,0,282,296,578,376,422,798
97,429,300,729,5,5,0,367,372,739,470,490,960
98,224,254,478,0,2,0,230,250,480,299,367,666
99,264,286,550,1,3,0,248,306,554,340,395,735
100,355,223,578,2,6,0,302,284,586,395,400,795
101,286,360,646,0,6,0,309,343,652,421,469,890
102,336,172,508,1,1,0,255,255,510,333,370,703
103,428,303,731,3,2,0,354,382,736,436,504,940
104,225,292,517,3,4,0,269,255,524,417,369,786
105,267,177,444,0,4,0,208,240,448,278,318,596
106,243,231,474,3,10,0,240,247,487,332,350,682
107,173,167,340,0,2,0,177,165,342,252,257,509
108,159,141,300,0,1,0,143,158,301,212,250,462
109,235,186,421,0,4,0,207,218,425,309,333,642
110,236,199,435,3,2,0,221,219,440,292,306,598
111,343,237,580,2,7,0,284,305,589,375,409,784
112,385,241,626,0,5,0,289,342,631,359,461,820
113,245,203,448,1,3,0,226,226,452,315,331,646
114,347,263,610,3,1,0,317,297,614,450,459,909
115,299,211,510,1,2,1,244,270,514,302,341,643
116,402,310,712,0,3,0,340,375,715,446,517,963
117,310,246,556,3,2,0,277,284,561,374,403,777
118,327,291,618,2,4,0,297,327,624,369,433,802
119,182,172,354,0,2,0,172,184,356,246,286,532
120,212,202,414,2,5,0,212,209,421,317,359,676
121,241,161,402,3,2,0,208,199,407,269,270,539
122,248,222,470,1,6,0,240,237,477,353,367,720
123,279,166,445,2,3,0,223,227,450,303,351,654
124,219,230,449,1,3,0,220,233,453,355,399,754
125,240,190,430,1,2,0,218,215,433,292,315,607
126,296,216,512,1,8,0,251,270,521,382,428,810
127,233,149,382,0,2,0,197,187,384,267,283,550
128,382,262,644,1,4,0,340,309,649,451,440,891
129,309,281,590,0,3,0,289,304,593,403,451,854
130,215,191,406,0,1,0,201,206,407,266,299,565
131,294,212,506,0,2,0,254,254,508,332,359,691
132,326,204,530,1,7,0,253,285,538,325,384,709
133,315,230,545,1,8,0,285,269,554,406,411,817
134,285,227,512,1,3,0,256,260,516,331,351,682
135,305,290,595,3,0,0,312,286,598,394,385,779
136,228,167,395,0,2,0,201,196,397,249,286,535
137,361,393,754,2,4,0,364,396,760,438,492,930
138,308,229,537,1,2,0,267,273,540,382,388,770
139,323,277,600,1,4,0,286,319,605,380,443,823
140,408,324,732,0,3,0,366,369,735,478,501,979
141,257,228,485,1,5,0,246,245,491,337,359,696
142,231,236,467,2,3,0,227,245,472,293,335,628
143,327,286,613,0,8,0,302,319,621,431,448,879
144,373,275,648,4,3,0,326,329,655,444,469,913
145,249,213,462,2,2,0,227,239,466,297,335,632
146,359,273,632,1,4,1,297,341,638,407,446,853
147,304,306,610,0,1,0,304,307,611,407,441,848
148,375,349,724,0,4,0,365,363,728,471,495,966
149,432,366,798,2,6,0,402,404,806,525,545,1070
150,362,317,679,1,3,0,340,343,683,455,479,934
151,500,321,821,1,1,0,412,411,823,513,519,1032
152,230,155,385,1,3,0,183,206,389,255,294,549
153,321,325,646,1,3,0,304,346,650,402,444,846
154,333,271,604,0,1,0,298,307,605,388,427,815
155,284,194,478,0,4,0,239,243,482,284,303,587
156,406,334,740,2,7,0,357,392,749,463,504,967
157,313,248,561,1,5,0,264,303,567,343,399,742
158,324,236,560,0,1,0,283,278,561,358,381,739
159,327,241,568,0,2,0,283,287,570,386,436,822
160,322,209,531,1,7,0,271,268,539,340,351,691
161,390,246,636,2,4,0,312,330,642,400,454,854
162,406,281,687,2,4,0,336,357,693,422,456,878
163,322,215,537,1,2,0,252,288,540,321,387,708
164,381,276,657,5,6,0,326,342,668,388,413,801
165,554,345,899,1,3,0,421,482,903,488,560,1048
166,320,191,511,1,2,0,243,271,514,299,363,662
167,243,174,417,2,2,0,212,209,421,268,292,560
168,256,225,481,1,3,1,236,250,486,321,361,682
169,373,267,640,0,2,0,311,331,642,404,462,866
170,345,257,602,3,2,0,297,310,607,363,388,751
171,227,212,439,1,2,0,216,226,442,294,337,631
172,295,217,512,1,1,0,256,258,514,350,360,710
173,314,221,535,2,1,0,270,268,538,348,366,714
174,388,198,586,2,8,0,297,299,596,370,397,767
175,318,259,577,0,2,0,290,289,579,365,394,759
176,334,250,584,1,7,0,306,286,592,401,414,815
177,350,270,620,2,5,0,298,329,627,383,422,805
178,57,27,84,1,0,0,46,39,85,0,0,0
179,46,29,75,0,1,0,46,30,76,0,0,0
