;Fasce di et�;;;;;;;;;;;;;;;;
272;5;10;11;16;6;4;10;10;14;10;7;11;7;7;6;14;148
280;14;15;9;14;15;16;23;13;18;16;13;11;12;4;9;12;214
281;2;3;3;3;4;7;4;4;4;4;4;8;3;6;6;7;72
290;23;22;28;21;19;24;26;24;38;34;24;19;27;20;15;32;396
291;1;5;4;6;2;7;9;10;7;8;6;9;11;7;11;15;118
292;9;8;13;12;11;9;15;11;13;12;17;16;19;9;6;24;204
300;6;3;5;4;1;3;3;9;8;7;9;2;5;3;9;5;82
301;13;10;6;13;6;13;12;15;19;18;19;12;18;16;10;28;228
310;11;31;25;16;15;23;18;28;30;25;30;21;20;16;16;32;357
311;18;19;21;15;23;18;17;25;25;25;19;16;17;13;17;41;329
320;6;10;11;6;4;11;7;13;20;6;11;7;5;9;8;14;148
330;1;3;3;5;1;4;8;4;3;5;7;9;2;2;5;10;72
331;3;-;2;-;1;5;3;3;2;4;5;2;4;3;5;3;45
332;2;-;3;8;6;7;4;7;7;4;4;2;1;3;4;2;64
333;2;1;3;2;2;2;2;6;6;4;7;9;-;2;2;3;53
334;2;2;1;1;-;1;4;3;2;4;6;4;3;-;2;5;40
335;2;1;1;1;-;-;1;-;2;-;1;1;1;-;-;-;11
336;11;6;3;2;4;3;4;9;8;15;2;3;1;1;1;3;76
340;20;10;11;2;13;13;12;28;12;17;12;21;10;11;6;24;222
341;-;2;1;2;2;4;4;1;1;8;2;3;5;2;8;44;89
350;-;-;1;1;-;2;-;2;2;4;2;5;2;1;1;4;27
351;7;5;11;7;7;14;9;16;18;12;13;13;6;13;5;13;169
352;6;5;2;1;4;6;6;11;6;4;3;7;2;1;2;5;71
353;2;1;3;10;2;12;8;6;7;3;2;8;9;3;3;7;86
360;7;2;8;3;5;10;11;12;9;6;9;5;4;9;4;10;114
361;14;15;9;16;6;9;23;23;20;13;11;12;14;5;4;15;209
362;26;21;29;15;11;16;31;43;52;36;29;21;28;20;16;32;426
363;13;9;4;4;19;19;14;8;9;5;6;7;3;7;4;11;142
370;12;13;13;9;9;9;11;19;24;13;17;11;16;15;20;30;241
371;11;15;13;10;14;14;17;24;17;20;14;12;9;14;8;31;243
380;21;23;35;11;12;17;25;33;46;37;35;18;16;20;26;43;418
390;10;14;8;12;11;9;12;12;9;14;12;12;16;14;8;21;194
391;4;2;2;7;1;1;7;6;12;6;8;5;9;4;4;13;91
392;-;3;3;3;5;6;2;2;3;4;4;3;9;1;5;2;55
393;1;1;1;1;-;3;6;1;3;2;-;-;-;4;1;3;27
400;-;1;1;9;27;15;13;9;6;1;2;4;-;-;-;1;89
401;1;2;3;-;2;4;2;8;1;1;2;4;12;8;14;13;77
402;14;19;16;8;14;23;19;26;16;22;17;23;15;12;13;55;312
403;14;13;7;6;8;11;22;25;20;23;21;22;9;4;6;13;224
410;12;10;10;8;9;17;17;12;10;14;16;15;17;5;6;14;192
440;2;7;4;7;6;6;8;8;10;16;11;5;11;10;15;26;152
460;13;10;5;8;7;15;16;10;21;19;9;15;6;2;2;8;166
461;6;10;11;6;12;14;14;12;15;20;16;6;13;14;13;36;218
470;44;35;49;33;38;39;59;57;81;70;44;40;35;24;20;31;699
480;1;4;1;2;1;2;2;3;5;3;5;-;1;1;-;4;35
481;1;3;8;3;5;2;2;4;5;7;3;4;2;-;1;1;51
490;8;5;2;7;8;4;3;11;10;7;8;6;6;3;6;25;119
491;2;6;2;-;-;-;1;4;3;-;3;2;2;2;1;6;34
492;3;2;1;4;4;2;3;5;3;7;8;12;1;2;-;10;67
493;-;3;-;1;1;2;2;4;5;2;-;3;7;3;3;11;47
494;6;14;7;6;2;8;15;14;13;19;12;11;12;9;8;19;175
500;5;5;6;10;6;5;7;7;8;7;11;2;9;7;10;14;119
501;12;12;19;17;14;10;21;21;24;32;34;11;21;16;14;26;304
502;1;2;2;2;4;5;3;3;8;5;3;1;3;1;1;1;45
510;1;2;1;8;4;7;2;2;8;13;7;9;3;8;6;16;97
520;2;7;9;6;5;8;6;8;9;17;9;10;12;4;1;21;134
521;5;9;11;9;6;5;15;13;22;20;8;7;14;7;4;21;176
522;4;10;4;9;5;5;6;6;10;22;12;13;7;5;4;22;144
530;8;9;16;6;10;12;10;13;15;18;19;26;14;17;11;20;224
540;15;14;18;16;17;14;20;19;26;26;31;17;24;16;19;56;348
550;6;3;2;1;-;2;11;4;6;5;2;3;4;8;3;9;69
551;9;8;7;15;12;11;20;10;7;17;24;24;18;13;7;40;242
552;3;11;4;13;6;10;11;8;14;8;26;11;5;4;15;36;185
560;16;19;30;14;14;16;14;21;31;38;36;25;20;18;33;76;421
570;15;12;22;19;17;24;14;14;23;27;38;25;31;23;20;39;363
580;2;2;4;8;8;5;2;5;5;5;9;5;4;4;6;12;86
581;15;9;13;10;11;11;26;13;12;21;13;9;13;7;13;23;219
590;5;9;12;5;9;14;11;6;11;16;18;13;13;9;11;33;195
591;10;10;11;10;7;13;12;16;12;10;14;16;14;16;10;31;212
592;4;8;5;4;4;4;7;11;5;9;13;5;1;4;4;21;109
593;4;4;3;4;4;7;6;3;4;5;6;4;4;5;3;3;69
600;7;7;6;7;8;13;11;10;14;7;5;13;13;4;11;21;157
601;-;2;2;3;2;4;3;2;3;3;2;7;3;5;1;2;44
602;-;-;-;2;2;3;2;1;2;-;1;3;2;3;2;4;27
605;3;5;2;6;3;4;2;3;8;12;8;4;4;-;4;12;80
606;20;20;10;10;8;11;18;18;14;10;13;4;10;5;2;15;188
610;4;6;4;3;10;3;3;-;15;3;5;6;5;6;2;3;78
611;9;9;5;2;3;7;3;10;10;5;4;2;3;3;3;7;85
614;-;-;-;-;-;-;-;-;-;-;-;-;-;-;1;1;2
615;3;2;3;3;3;3;2;3;6;6;5;4;6;2;7;8;66
616;2;1;-;2;4;3;1;1;2;5;1;2;1;1;1;1;28
617;6;4;2;2;4;2;3;4;5;2;6;4;3;1;1;4;53
618;5;2;2;6;4;7;12;10;12;15;6;8;10;6;5;16;126
619;4;8;5;4;10;15;8;10;13;14;20;16;9;7;9;26;178
620;2;3;7;3;4;1;4;4;7;7;4;2;1;4;5;7;65
630;39;43;45;24;25;26;44;52;70;86;42;29;24;27;30;87;693
631;4;6;4;2;-;3;7;5;4;6;6;4;3;1;1;5;61
632;8;7;9;6;9;15;11;15;7;11;13;17;3;10;12;25;178
633;2;-;1;2;3;2;2;-;1;2;3;1;3;1;2;3;28
640;8;6;9;13;15;13;12;12;12;14;23;14;8;17;18;49;243
641;9;8;8;11;9;5;14;13;6;18;16;9;9;3;9;19;166
650;5;11;12;9;7;7;12;9;13;14;13;13;10;9;9;30;183
651;11;18;19;18;20;27;26;21;30;49;43;28;20;16;13;65;424
660;19;22;12;15;13;16;22;29;40;29;40;30;23;12;21;78;421
670;12;13;19;19;13;17;22;17;21;16;24;20;13;8;14;23;271
671;24;28;12;21;17;21;39;50;35;52;38;18;17;16;11;27;426
680;1;4;7;9;8;12;13;14;8;14;13;20;24;24;14;35;220
681;34;25;16;22;15;22;30;52;50;39;30;26;34;32;28;58;513
690;7;4;7;11;12;7;7;9;14;13;17;6;5;10;15;8;152
691;3;2;4;5;3;5;8;4;8;7;4;4;7;4;5;8;81
692;6;11;17;5;3;10;7;10;11;20;14;3;14;13;17;30;191
693;1;7;4;4;4;4;1;5;4;8;7;4;3;4;8;9;77
700;5;5;5;4;5;7;11;16;7;9;9;5;12;8;9;18;135
701;-;14;1;7;8;9;8;6;12;12;10;9;4;19;5;32;156
702;14;13;12;8;10;7;17;14;14;13;15;18;11;7;6;20;199
710;2;7;8;6;5;10;5;8;7;11;7;5;1;4;4;10;100
711;9;10;6;5;8;8;13;19;11;15;7;9;8;7;12;32;179
712;4;2;4;4;8;8;10;14;7;6;12;8;8;9;8;8;120
720;8;6;4;10;7;8;13;12;8;19;17;11;7;7;10;26;173
721;-;-;3;1;3;-;-;1;10;1;2;1;-;-;-;-;22
730;3;1;11;6;12;11;4;10;5;13;14;19;11;7;14;16;157
731;35;35;36;25;35;37;52;42;52;52;47;36;35;25;33;63;640
740;4;10;9;6;4;6;8;9;4;10;8;6;4;5;6;12;111
741;12;22;18;19;32;32;38;31;29;35;58;46;30;33;25;49;509
750;-;3;4;2;3;4;6;2;5;10;3;3;3;5;8;7;68
751;21;14;24;21;19;26;26;28;26;49;29;26;31;25;22;70;457
752;-;-;-;-;-;2;1;-;-;-;2;-;4;4;2;6;21
760;-;-;-;-;-;-;-;-;-;-;1;2;1;-;-;3;7
761;18;8;10;12;10;20;18;18;16;16;17;21;15;11;4;18;232
763;12;12;13;18;19;10;27;19;14;26;24;31;25;29;30;58;367
770;9;8;10;6;5;3;6;13;12;10;6;4;10;6;3;11;122
771;10;3;9;8;13;5;2;8;12;12;13;13;7;10;3;15;143
772;22;11;24;23;16;19;13;21;34;31;39;28;23;21;25;44;394
780;2;2;1;3;1;2;1;2;3;5;4;4;1;-;3;11;45
781;11;19;18;20;28;28;30;26;28;30;45;55;54;53;33;79;557
790;15;17;17;10;14;20;23;25;28;30;17;33;25;28;24;50;376
791;-;3;2;2;5;3;4;2;10;3;3;10;8;4;15;7;81
792;11;7;7;5;4;11;23;17;22;19;10;11;8;13;7;11;186
800;6;2;4;5;6;13;7;6;7;5;16;9;8;9;5;11;119
801;3;4;2;2;3;1;4;6;4;5;7;6;3;2;3;10;65
810;2;3;4;7;2;1;5;2;7;6;6;1;6;1;7;6;66
811;9;11;13;9;16;17;11;11;20;17;27;39;21;21;14;23;279
814;-;-;-;1;-;-;-;-;-;1;2;1;-;-;-;3;8
820;26;32;32;37;33;60;43;52;57;65;52;93;66;71;53;120;892
821;7;5;6;5;4;6;6;6;12;6;6;2;1;7;15;17;111
830;6;10;9;9;7;6;5;9;14;12;9;10;6;16;15;34;177
831;12;23;21;26;23;19;18;23;35;32;41;27;22;25;26;49;422
840;7;4;3;8;6;9;8;10;13;15;9;6;4;5;2;2;111
841;2;1;6;8;7;3;8;10;3;8;10;8;16;10;8;30;138
842;6;7;6;4;6;5;6;9;9;9;9;6;8;12;8;23;133
843;5;3;2;4;3;9;4;3;8;8;3;9;3;3;9;17;93
850;13;20;18;9;10;28;17;15;19;25;27;14;22;25;18;47;327
851;10;16;13;11;6;6;10;14;17;18;16;9;7;12;5;11;181
852;11;9;9;9;16;12;14;21;22;18;26;17;18;14;17;31;264
860;11;10;6;12;10;15;18;22;15;19;27;19;18;25;28;54;309
861;2;16;13;15;16;17;11;17;21;26;22;16;26;23;20;52;313
870;7;8;14;8;11;10;7;12;15;25;12;7;17;18;24;41;236
871;4;4;5;11;8;4;10;8;11;22;14;8;12;8;11;48;188
872;2;1;1;1;1;1;2;1;-;2;-;-;-;2;-;-;14
873;5;9;1;3;3;8;6;8;11;3;2;5;5;8;2;8;87
874;2;5;4;2;1;1;4;4;7;13;4;3;2;3;3;5;63
876;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2
877;-;-;-;-;-;-;1;-;-;-;-;-;2;1;-;-;4
878;5;4;7;5;13;7;9;2;5;4;7;6;8;3;-;3;88
890;-;2;4;1;4;2;5;5;3;4;5;4;5;7;5;6;62
920;-;-;-;-;-;-;-;-;-;1;1;-;-;-;-;-;2
940;2;1;5;3;1;-;3;1;6;6;3;3;3;7;5;8;57
941;4;4;10;2;2;3;4;4;8;2;4;7;5;2;-;1;62
942;19;11;12;15;7;16;21;23;29;21;12;17;18;17;14;27;279
943;5;1;5;2;2;6;3;4;7;7;6;8;10;3;10;8;87
944;2;-;5;3;2;7;6;2;1;5;11;7;8;5;3;10;77
950;4;3;8;6;7;5;6;10;10;5;5;1;2;1;-;3;76
951;16;14;8;10;11;20;24;28;19;26;26;15;12;13;16;30;288
952;-;2;2;-;-;1;2;-;2;1;1;2;1;2;-;4;20
990;18;11;28;17;19;14;21;22;32;27;19;35;23;32;22;48;388
991;-;2;2;3;-;3;4;4;1;1;6;3;4;1;4;15;53
1000;31;38;41;31;27;26;33;48;51;47;55;48;51;44;54;107;732
1010;3;2;4;4;5;5;4;3;4;9;5;9;9;6;10;19;101
1020;9;4;4;5;2;1;8;7;7;10;4;4;5;3;3;9;85
1021;3;3;1;5;6;14;8;5;5;6;9;13;18;7;10;48;161
1030;11;33;21;22;10;11;23;16;25;20;21;16;19;29;22;46;345
1031;5;6;10;17;16;16;8;12;17;21;27;22;23;24;25;37;286
1032;5;9;3;5;6;2;7;8;14;12;10;8;1;8;6;20;124
1040;-;2;2;1;-;-;-;2;2;3;-;1;-;-;-;-;13
1041;5;8;9;7;4;6;7;6;16;9;8;7;14;13;16;33;168
1042;-;1;2;1;3;2;2;1;4;2;2;4;2;3;1;6;36
1050;4;8;2;7;5;8;4;7;14;4;8;20;9;10;10;31;151
1051;6;2;6;4;3;4;2;4;5;14;9;6;5;4;8;14;96
1052;13;9;6;1;-;9;19;15;26;15;9;10;9;7;9;13;170
1053;5;3;7;6;7;3;4;6;8;7;10;11;6;8;9;29;129
1054;1;6;3;2;3;1;3;3;4;3;3;2;2;2;3;5;46
1055;-;1;1;2;1;-;2;-;-;-;2;5;2;1;2;8;27
1056;-;-;3;1;-;1;2;3;-;5;3;3;2;3;3;11;40
1057;-;-;2;4;1;5;-;-;-;7;6;3;2;1;1;13;45
1058;-;1;1;-;1;-;1;-;2;1;-;-;2;2;2;-;13
1059;10;9;14;6;11;7;15;18;19;23;20;13;7;12;8;14;206
1070;14;17;17;14;9;8;14;16;16;22;12;12;21;23;24;34;273
1071;1;-;1;4;3;-;-;1;-;3;3;3;2;3;-;4;28
1072;5;3;6;3;2;1;4;4;11;8;2;11;4;8;6;19;97
1073;-;1;1;-;2;2;1;1;1;2;3;2;-;6;8;5;35
1080;4;3;13;5;7;6;13;12;13;14;11;12;11;24;16;33;197
1081;4;10;17;7;8;18;6;11;11;23;10;24;21;13;11;21;215
1082;4;3;1;2;4;6;6;2;6;6;5;5;13;8;9;13;93
1083;-;1;-;1;-;2;3;1;-;-;-;3;1;1;-;4;17
1084;8;3;2;1;1;5;7;9;3;1;3;7;7;1;1;-;59
1090;-;1;2;3;-;3;2;4;2;5;5;-;2;3;-;4;36
1091;-;-;-;-;3;-;-;-;-;1;-;2;-;1;3;3;13
1100;3;1;2;3;3;3;3;1;4;6;7;5;3;4;4;6;58
1101;7;9;11;12;9;11;12;8;11;24;20;18;16;10;16;30;224
1102;6;11;7;5;8;6;10;10;19;11;18;13;9;18;13;23;187
1103;1;2;3;6;4;5;5;6;5;4;9;8;7;4;8;14;91
1104;5;3;2;8;7;8;8;7;8;11;11;11;11;10;11;23;144
1105;-;-;-;3;2;2;1;2;-;2;5;4;3;2;3;11;40
1110;-;2;3;4;2;8;-;3;5;5;8;6;5;5;4;20;80
1111;-;-;2;-;1;2;-;-;-;1;1;-;-;-;-;-;7
1112;3;3;5;3;2;-;2;5;2;5;4;3;3;1;1;1;43
1113;2;2;2;8;6;8;2;5;3;7;9;9;7;7;6;19;102
1114;5;6;6;7;8;5;3;8;8;14;16;8;5;4;10;25;138
1115;4;3;3;4;6;2;3;7;8;4;9;7;7;7;11;17;102
1120;10;6;10;7;9;8;10;21;13;18;20;15;11;8;6;34;206
1121;1;2;3;4;5;3;7;1;6;7;7;7;1;1;7;20;82
1122;2;6;2;5;3;4;1;6;6;4;4;5;4;7;2;11;72
1130;1;1;-;-;-;-;-;2;1;3;-;-;1;1;-;5;15
1140;14;17;34;21;20;33;17;22;39;35;38;42;30;35;41;66;504
1150;-;1;1;2;-;1;2;1;1;2;2;3;3;6;-;12;37
1151;1;2;1;2;4;-;2;2;2;7;3;4;7;5;8;11;61
1152;3;10;6;3;8;18;12;9;11;14;12;20;22;24;28;34;234
1160;2;2;-;1;3;1;-;2;2;2;2;7;2;1;4;3;34
1161;4;-;3;5;1;-;2;4;3;6;6;3;10;6;3;6;62
1170;-;1;1;-;3;-;2;1;1;-;2;4;3;2;1;8;29
1171;1;1;1;5;2;4;3;1;2;4;7;2;1;5;4;7;50
1172;1;4;1;-;1;-;-;1;2;1;-;-;1;-;-;-;12
1180;-;1;-;3;1;-;-;-;-;1;1;1;-;1;1;-;10
1181;7;15;6;9;8;5;10;8;17;17;14;9;16;10;10;27;188
1183;4;4;2;3;1;3;3;4;9;6;-;1;2;4;3;5;54
1184;1;1;1;-;-;2;1;3;2;-;2;2;3;1;3;3;25
1185;2;4;-;2;2;1;1;4;4;3;3;3;2;1;-;4;36
1190;-;-;-;1;2;1;2;-;1;2;3;4;2;2;3;2;25
1191;-;-;-;6;23;13;6;1;2;-;1;1;-;1;-;1;55
1192;3;13;2;7;5;6;5;4;11;10;12;14;1;8;23;44;168
1200;-;1;1;-;3;4;5;2;8;3;3;14;10;8;11;8;81
1201;3;3;4;5;-;1;3;7;3;9;6;5;3;3;2;4;61
1202;2;1;-;-;-;1;1;-;3;1;-;1;1;2;1;3;17
1210;19;22;31;27;36;36;39;39;49;35;51;72;68;40;39;104;707
1220;8;11;30;27;23;18;7;19;20;32;49;28;16;22;18;38;366
1221;16;16;16;17;14;16;22;18;17;25;14;28;40;13;21;29;322
1230;-;-;1;2;-;1;-;-;3;2;1;-;-;2;-;4;16
1240;11;11;4;3;5;7;8;16;18;9;3;3;10;17;17;33;175
1241;4;3;5;9;7;6;10;12;7;5;12;16;10;9;3;18;136
1250;7;9;11;12;10;4;7;8;13;23;19;11;7;13;11;33;198
1260;-;7;9;8;6;4;9;8;11;12;12;11;3;6;5;13;124
1261;8;9;13;9;5;13;11;7;7;15;16;6;5;10;11;19;164
1262;11;4;3;7;6;7;9;5;7;11;11;8;2;4;6;20;121
1300;3;3;2;3;6;3;8;3;4;6;5;8;5;6;2;15;82
1310;25;18;36;38;29;17;36;32;35;57;66;42;35;27;34;103;630
1320;15;11;16;15;16;8;21;22;30;28;24;28;37;32;34;65;402
1321;13;10;12;11;9;11;14;23;11;15;24;14;15;17;14;25;238
1340;14;11;3;7;15;7;15;25;18;15;16;19;26;34;25;54;304
1341;10;7;9;5;5;2;8;13;14;13;8;13;11;4;16;27;165
1342;2;4;7;4;6;5;7;5;8;8;10;7;8;8;9;18;116
1343;5;3;2;4;5;4;9;5;2;6;5;3;4;11;-;17;85
1350;3;5;1;2;2;1;1;3;1;6;1;4;2;4;1;6;43
1351;2;1;5;7;7;6;2;1;-;6;16;4;5;6;2;12;82
1352;4;1;9;6;3;5;10;8;9;11;13;6;12;9;8;27;141
1353;2;16;14;7;5;6;6;5;16;13;17;11;4;5;6;25;158
1354;1;2;6;1;4;2;-;-;5;4;4;3;-;5;7;12;56
1360;10;11;12;12;7;5;8;10;17;20;17;11;9;14;11;50;224
1361;2;5;7;5;2;2;7;5;6;8;10;2;11;5;12;22;111
1362;19;26;17;17;14;17;31;30;25;23;34;26;23;22;22;52;398
1380;5;2;-;-;6;6;2;3;1;3;8;12;8;2;5;14;77
1381;2;5;1;3;2;1;1;2;2;4;5;5;3;1;4;12;53
1382;5;9;1;13;6;10;9;5;5;11;10;10;16;9;5;15;139
1383;3;4;2;5;3;1;2;2;3;6;4;2;4;2;3;7;53
1390;-;3;1;2;3;3;3;1;2;1;3;2;8;1;4;7;44
1391;5;13;6;6;6;5;6;9;9;12;12;6;9;13;14;14;145
1392;-;1;1;1;-;1;1;-;1;-;-;1;1;2;1;4;15
1393;5;10;11;7;9;7;5;9;13;15;11;13;7;5;12;24;163
1400;3;6;4;6;5;2;6;6;5;9;3;5;1;-;8;17;86
1420;1;1;1;3;1;3;3;2;4;7;4;3;2;2;2;13;52
1421;2;4;3;7;5;5;5;1;7;10;12;4;5;3;6;14;93
1422;-;2;6;4;3;1;-;-;6;5;5;4;4;2;3;14;59
1440;4;1;-;-;-;1;1;3;4;3;-;-;2;1;3;3;26
1441;5;4;4;3;9;-;4;5;9;6;8;5;7;1;9;21;100
1442;2;1;6;5;2;3;5;3;4;6;5;2;5;10;1;5;65
1443;-;-;4;4;2;-;1;-;1;4;4;-;2;1;2;6;31
1444;3;1;6;4;2;-;2;2;5;7;5;4;1;2;5;11;60
1445;2;2;3;5;5;4;2;5;3;-;4;4;9;1;1;-;50
1446;-;-;1;1;7;3;1;-;2;4;2;6;4;1;2;4;38
1450;4;6;7;7;11;11;11;12;9;7;8;8;7;9;12;10;139
1451;2;2;5;5;6;2;3;2;4;5;11;7;3;5;8;15;85
1452;4;3;2;1;3;5;8;2;2;2;2;6;13;8;2;11;74
1453;3;2;5;6;6;4;2;6;3;8;7;10;7;2;11;16;98
1454;2;7;5;4;5;3;5;4;15;5;8;7;8;4;6;13;101
1455;4;-;4;6;5;1;6;2;3;8;15;4;3;4;6;17;88
1456;-;1;2;2;1;-;1;2;1;2;3;1;4;3;3;2;28
1457;2;3;3;3;6;4;1;6;6;4;6;6;2;3;1;15;71
1460;8;7;10;10;11;13;3;8;14;13;13;12;8;3;11;33;177
1461;3;5;3;5;3;5;1;10;9;3;7;4;2;4;6;18;88
1462;3;7;2;4;8;8;4;8;12;12;4;3;5;9;3;9;101
1470;2;2;7;8;6;2;3;3;14;12;11;13;3;8;6;25;125
1471;1;1;-;-;-;-;1;1;1;-;-;-;1;-;3;-;9
1472;3;4;5;1;1;1;5;4;3;5;5;3;6;4;3;7;60
1473;5;8;9;5;6;7;8;8;12;13;13;12;17;15;4;37;179
1490;7;-;7;4;4;5;6;4;4;4;6;5;3;6;6;6;77
1491;6;4;9;12;11;11;8;5;7;13;18;13;12;10;10;24;173
1492;-;1;1;-;2;3;1;1;1;2;-;3;2;-;1;2;20
1493;2;4;1;-;3;6;6;-;5;4;1;3;1;1;1;5;43
1494;5;4;6;7;3;4;2;5;4;5;10;4;5;4;13;16;97
1495;4;5;5;15;5;5;4;3;6;8;10;5;5;6;9;6;101
1496;6;10;8;5;8;4;7;10;15;7;10;8;10;4;2;11;125
1500;-;1;3;-;1;-;-;-;-;1;1;1;-;-;-;-;8
1510;6;7;12;5;5;5;6;6;11;17;13;6;2;5;6;12;124
1511;6;3;7;4;7;5;4;8;8;10;7;10;6;2;9;20;116
1512;2;1;1;-;2;3;5;6;3;2;2;5;4;2;5;10;53
1513;-;1;3;-;-;1;2;-;3;1;2;-;2;1;1;1;18
1514;-;2;7;4;1;1;2;-;5;5;4;1;2;5;6;25;70
1515;-;-;5;4;5;2;-;2;1;5;10;6;3;-;6;11;60
