;Fasce di et� Maschi;;;;;;;;;;;;;;;;
0270;5;10;7;2;2;5;1;4;9;6;11;3;4;4;2;9;84
0271;2;3;4;7;6;5;5;3;4;15;6;6;4;9;3;3;85
0272;5;1;5;4;10;1;4;5;6;9;6;2;3;3;2;8;74
0280;3;9;8;6;8;8;6;14;8;8;6;9;6;6;2;4;111
0281;3;1;1;1;1;2;4;4;2;1;1;4;5;1;2;6;39
0290;6;13;14;15;12;8;14;8;19;19;10;6;8;10;9;7;178
0291;2;-;3;3;6;-;2;6;5;6;4;2;3;4;5;7;58
0292;5;3;5;5;7;5;1;7;10;7;10;3;8;4;5;5;90
0300;4;2;1;-;1;-;5;2;4;2;5;2;-;1;3;5;37
0301;3;6;9;5;4;12;6;7;5;9;12;9;7;8;7;13;122
0310;7;4;19;8;8;17;9;12;15;16;14;11;12;6;6;9;173
0311;6;18;9;11;9;7;13;8;16;17;15;4;7;4;7;15;166
0320;2;3;7;11;2;2;3;6;8;11;4;4;3;1;5;3;75
0330;1;3;-;2;4;1;2;2;2;2;1;2;2;1;3;4;32
0331;1;-;-;-;-;-;1;1;-;3;-;1;1;1;2;4;15
0332;-;-;-;2;4;5;5;6;2;2;2;3;-;3;1;2;37
0333;1;-;-;3;4;-;1;2;1;2;4;3;6;1;1;1;30
0334;-;-;-;1;-;1;2;1;1;2;3;2;1;1;1;2;18
0335;-;2;1;-;-;-;-;-;1;-;1;1;-;-;-;-;6
0336;2;3;4;1;1;1;1;5;3;7;6;2;1;-;-;2;39
0340;7;6;8;2;2;12;13;13;17;10;3;8;6;6;5;5;123
0341;-;1;1;1;1;2;2;3;-;2;3;2;1;2;1;9;31
0350;-;1;1;1;-;1;1;2;-;2;1;3;4;-;-;2;19
0351;1;3;3;2;4;3;8;8;5;7;8;5;5;5;6;3;76
0352;3;3;3;-;2;4;2;2;6;6;3;2;3;1;-;-;40
0353;-;-;2;2;4;3;5;4;3;1;2;2;5;2;2;3;40
0360;5;5;1;3;-;5;3;6;4;6;2;1;1;1;1;6;50
0361;6;5;7;3;10;2;9;11;12;14;4;8;5;6;3;1;106
0362;6;11;13;13;5;5;15;14;22;25;17;12;7;13;3;14;195
0363;1;4;3;1;1;2;2;4;2;3;1;4;5;1;3;5;42
0370;8;7;8;6;7;7;6;12;4;7;12;6;5;5;8;14;122
0371;5;7;9;5;7;4;6;9;11;13;10;6;6;5;5;6;114
0380;15;8;15;13;9;10;12;19;15;29;23;14;7;5;12;18;224
0390;7;5;4;6;4;3;5;6;6;4;6;4;9;6;7;5;87
0391;2;4;1;3;6;1;3;4;4;5;3;3;5;1;2;2;49
0392;1;2;1;1;2;2;4;2;-;2;3;-;5;2;-;3;30
0393;-;-;-;-;-;1;1;-;-;-;-;1;-;1;2;-;6
0400;-;-;4;1;-;4;-;1;1;2;1;2;2;-;-;-;18
0401;1;2;-;-;-;1;2;-;4;-;-;-;3;6;2;10;31
0402;6;12;10;7;6;8;10;13;10;13;10;7;10;7;4;28;161
0403;6;8;7;3;3;6;11;13;12;13;9;9;3;7;4;4;118
0410;4;7;7;3;8;10;14;13;4;11;5;6;7;9;3;3;114
0440;3;3;5;6;4;4;4;9;8;5;10;3;2;5;5;12;88
0460;5;4;5;2;6;6;7;8;6;11;6;2;5;4;1;3;81
0461;3;2;7;8;5;5;6;8;9;10;7;3;5;4;6;15;103
0470;23;20;25;17;21;18;24;25;39;36;35;20;21;12;13;11;360
0480;2;2;-;1;-;2;1;3;3;1;-;-;-;1;-;1;17
0481;2;-;3;3;3;1;3;3;3;3;3;3;2;-;1;-;33
0490;5;7;3;1;3;2;2;4;7;6;2;4;4;2;1;9;62
0491;-;3;2;-;-;1;1;-;1;1;2;1;1;2;1;1;17
0492;1;2;2;2;3;3;1;2;2;2;3;7;2;2;-;3;37
0493;2;1;1;1;-;1;-;-;3;3;-;-;3;3;3;5;26
0494;1;1;5;4;2;3;10;6;5;10;11;1;4;4;2;11;80
0500;4;9;2;6;2;1;2;4;3;5;3;7;-;4;5;6;63
0501;6;2;9;9;8;8;10;8;10;12;20;15;5;9;8;8;147
0502;-;-;-;1;1;3;4;7;1;4;2;2;-;-;1;1;27
0510;-;1;3;3;6;2;-;-;1;6;4;1;3;3;2;6;41
0520;-;2;3;2;2;4;4;4;6;3;7;4;7;1;2;4;55
0521;3;4;4;4;3;4;10;7;4;9;5;6;5;6;3;10;87
0522;4;5;4;3;5;4;1;5;7;8;8;5;6;4;1;6;76
0530;2;7;10;10;7;5;5;9;8;9;8;14;7;8;5;10;124
0540;5;9;8;11;4;10;8;14;11;18;16;11;5;12;8;21;171
0550;2;4;2;-;-;2;2;4;3;4;2;1;2;-;4;4;36
0551;1;6;3;6;6;7;11;6;2;7;9;11;6;9;7;9;106
0552;1;3;3;4;10;3;5;8;4;7;7;8;2;-;4;18;87
0560;3;13;13;12;6;10;5;12;11;17;15;15;9;9;11;31;192
0570;7;8;13;7;7;7;11;5;3;12;18;14;14;9;11;22;168
0580;3;2;1;2;6;3;3;3;3;2;3;3;3;1;4;3;45
0581;3;7;4;9;3;6;7;11;5;13;10;4;3;4;6;10;105
0590;2;3;6;5;3;4;5;-;8;5;8;5;5;6;3;12;80
0591;3;4;9;2;1;6;9;3;7;6;4;4;6;7;-;17;88
0592;2;2;5;5;3;4;4;7;7;4;5;5;2;2;1;7;65
0593;-;-;2;4;5;2;3;2;2;1;2;4;2;2;1;2;34
0600;1;1;1;1;4;3;3;2;5;5;3;2;9;5;3;10;58
0601;1;-;2;-;-;-;2;3;1;2;1;1;2;2;2;-;19
0602;1;-;-;-;1;2;1;1;-;1;-;-;1;2;-;3;13
0605;2;6;3;3;1;2;4;1;3;3;4;5;1;1;-;8;47
0606;7;12;6;6;7;6;8;9;11;4;4;5;2;4;3;4;98
0610;-;2;3;1;5;4;3;2;2;7;1;3;1;2;1;2;39
0611;5;5;-;1;1;4;2;1;3;3;-;3;-;2;3;4;37
0614;-;-;-;2;1;-;-;-;-;-;1;-;-;-;-;1;5
0615;-;-;2;2;-;3;1;-;1;4;3;2;2;2;-;6;28
0616;3;-;-;2;-;2;-;1;-;1;2;1;1;-;-;-;13
0617;3;2;2;1;1;-;3;1;1;1;-;2;4;3;-;1;25
0618;2;-;1;1;4;1;1;7;3;9;6;4;7;2;5;3;56
0619;3;2;10;3;1;8;10;5;10;4;8;9;8;1;4;9;95
0620;2;3;3;3;2;1;3;2;4;3;6;2;2;1;2;4;43
0630;15;20;24;13;14;10;16;23;23;33;32;18;8;14;9;31;303
0631;-;2;-;1;1;1;3;-;-;1;2;2;2;2;1;-;18
0632;5;5;2;6;6;2;11;7;8;1;4;11;5;2;5;10;90
0633;-;-;-;1;2;1;1;1;-;1;1;2;2;1;-;2;15
0640;3;2;4;7;6;6;5;2;8;10;7;9;5;5;5;19;103
0641;5;1;4;6;9;9;8;5;7;4;7;8;7;2;2;10;94
0650;2;4;7;5;5;6;5;7;6;6;12;10;9;3;4;12;103
0651;7;2;10;7;17;16;15;9;10;18;20;19;10;10;7;18;195
0660;10;16;9;6;7;11;10;13;17;16;16;22;13;7;5;23;201
0670;5;3;9;6;12;5;13;8;10;10;14;13;8;5;5;10;136
0671;16;8;7;7;10;9;19;20;28;15;16;12;13;6;7;11;204
0680;3;2;3;8;3;3;8;7;6;5;4;6;8;7;12;14;99
0681;13;10;12;8;11;6;15;16;30;22;20;13;12;15;17;29;249
0690;3;4;5;4;4;4;5;2;6;12;7;5;2;1;4;6;74
0691;-;-;4;1;2;-;4;3;-;2;4;1;3;4;2;4;34
0692;2;3;4;6;2;2;4;4;5;6;14;4;1;5;6;19;87
0693;2;3;2;3;3;2;3;1;5;1;3;3;2;2;1;5;41
0700;1;2;2;3;2;2;3;7;4;5;5;1;6;3;5;5;56
0701;1;3;5;3;1;-;6;3;5;9;3;5;4;3;5;10;66
0702;6;7;5;6;5;4;4;7;6;5;6;10;6;2;3;7;89
0710;1;2;3;1;2;4;2;1;1;5;2;5;-;2;-;3;34
0711;2;4;7;2;3;4;1;10;7;9;8;3;3;2;3;13;81
0712;2;-;2;-;2;6;6;3;5;3;3;5;1;3;7;4;52
0720;1;5;3;4;5;1;7;11;5;6;9;4;7;5;4;13;90
0721;3;1;2;-;-;1;1;2;2;2;1;1;-;-;-;-;16
0730;-;1;2;8;1;4;4;1;4;4;4;10;7;8;5;10;73
0731;13;21;17;16;23;19;23;23;22;21;23;20;12;15;12;27;307
0740;1;4;6;5;3;7;1;4;3;4;4;3;2;1;1;4;53
0741;3;8;15;4;18;22;20;21;22;18;25;24;27;18;12;13;270
0750;-;2;2;2;-;1;6;3;2;4;3;1;2;1;6;4;39
0751;7;11;7;12;17;4;16;14;17;15;19;17;12;9;13;26;216
0752;2;-;-;-;1;-;2;1;-;-;1;-;1;2;2;3;15
0760;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;1;2
0761;7;9;5;5;3;5;13;6;9;7;12;13;9;4;3;6;116
0763;10;5;6;6;13;10;9;9;14;11;11;8;14;7;14;20;167
0770;1;5;3;5;2;1;2;5;2;7;8;4;2;6;1;3;57
0771;2;3;4;4;6;8;4;1;5;3;6;7;7;4;3;3;70
0772;14;8;5;10;9;5;11;7;14;21;15;21;9;7;7;15;178
0780;-;-;1;1;1;2;-;1;1;1;3;1;2;-;1;4;19
0781;7;7;11;6;11;14;12;15;14;14;15;20;29;21;28;31;255
0790;3;5;11;7;3;4;12;7;19;11;11;13;10;11;6;27;160
0791;-;1;1;1;1;3;2;-;2;6;1;-;5;3;3;7;36
0792;3;2;5;6;-;3;11;10;7;11;13;6;6;5;5;6;99
0800;2;1;1;2;3;4;1;3;1;6;3;4;5;6;3;4;49
0801;1;2;1;2;2;-;3;5;6;3;3;7;-;1;1;7;44
0810;-;1;2;3;-;1;-;2;1;3;2;2;1;2;2;3;25
0811;4;2;5;5;7;9;9;3;5;9;11;9;17;10;9;9;123
0814;-;-;-;-;1;-;-;-;-;-;-;2;-;-;-;-;3
0820;14;14;17;19;22;14;23;26;24;31;32;26;44;26;28;53;413
0821;2;2;2;3;4;4;4;3;5;5;1;4;-;1;2;10;52
0830;3;3;4;5;4;2;2;2;7;7;9;1;6;5;6;18;84
0831;11;11;6;15;14;7;10;7;15;21;11;20;13;3;16;18;198
0840;-;4;3;2;1;6;3;4;10;3;7;5;1;1;3;-;53
0841;2;2;4;5;4;3;2;3;3;1;6;5;2;8;4;11;65
0842;3;3;3;2;2;1;6;2;2;5;4;5;3;2;6;9;58
0843;3;3;2;3;1;1;3;3;4;4;5;3;4;2;2;11;54
0850;5;5;12;10;6;10;15;10;6;7;9;15;10;10;11;16;157
0851;4;4;8;4;7;1;9;10;7;10;7;5;4;2;4;4;90
0852;12;6;7;6;7;10;10;12;15;9;8;13;8;5;8;14;150
0860;4;8;5;4;6;8;7;15;10;12;7;15;3;8;16;19;147
0861;2;3;4;2;9;11;6;6;9;10;8;8;9;8;11;17;123
0870;2;3;6;6;4;7;2;7;6;11;11;4;3;7;8;18;105
0871;2;1;2;5;7;2;2;4;8;5;9;6;2;4;4;18;81
0872;1;2;1;1;2;-;1;2;-;-;1;-;-;-;1;-;12
0873;4;6;-;1;-;1;2;3;2;5;2;3;2;5;1;1;38
0874;1;1;2;1;2;-;3;3;4;2;7;1;1;2;-;3;33
0876;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
0877;-;-;1;-;-;-;-;-;1;-;1;-;-;1;-;-;4
0878;4;3;2;2;5;5;1;4;-;3;3;1;4;2;1;1;41
0890;1;1;-;1;-;2;2;1;3;2;3;2;2;2;3;2;27
0940;-;1;2;2;1;2;3;3;-;3;1;3;2;-;3;7;33
0941;-;2;4;1;-;2;1;6;3;-;2;2;2;2;-;-;27
0942;6;8;4;8;3;8;11;10;12;19;7;5;10;6;10;7;134
0943;-;2;2;4;-;4;1;4;1;4;3;-;6;3;2;5;41
0944;-;-;3;2;2;-;3;2;1;-;3;3;4;2;2;-;27
0950;4;2;1;1;4;4;9;2;4;3;5;3;2;1;-;1;46
0951;9;9;7;6;4;9;12;8;16;13;12;5;10;2;10;12;144
0952;-;-;3;1;-;-;1;-;-;1;1;-;1;1;-;-;9
0990;7;7;8;5;9;7;6;13;14;15;8;13;13;8;13;19;165
0991;-;1;1;2;-;2;3;1;1;-;1;3;2;1;-;8;26
1000;10;13;22;16;12;15;8;20;32;22;21;24;19;19;29;44;326
1010;3;-;2;4;1;1;2;3;2;1;3;3;2;5;2;8;42
1020;2;5;3;1;2;2;2;2;4;4;1;-;2;-;-;5;35
1021;2;2;1;1;2;4;2;2;2;3;8;3;10;4;6;16;68
1030;6;11;14;6;10;10;5;7;8;11;11;4;11;8;12;18;152
1031;9;3;5;4;5;10;3;6;17;9;6;14;13;10;11;20;145
1032;4;6;5;2;4;2;2;4;9;3;4;3;4;-;5;6;63
1040;-;-;1;1;-;-;-;-;-;-;2;-;-;-;-;-;4
1041;4;3;7;3;2;4;3;4;6;9;4;4;3;7;4;14;81
1042;-;-;-;2;-;-;1;-;-;2;-;-;1;3;-;2;11
1050;2;5;4;2;4;2;3;4;4;5;2;6;7;2;5;9;66
1051;4;1;1;-;5;3;1;1;1;5;4;5;3;3;3;7;47
1052;5;6;2;2;-;3;6;13;9;5;10;5;4;2;5;4;81
1053;1;2;6;8;2;2;2;1;6;4;4;4;5;3;2;6;58
1054;-;2;1;1;2;1;-;2;2;1;1;2;1;-;3;1;20
1055;1;-;-;1;1;1;-;2;-;-;-;1;1;1;-;3;12
1056;-;-;-;2;1;1;-;-;1;1;4;1;-;2;2;1;16
1057;-;-;-;1;2;2;-;-;3;3;3;4;1;-;-;2;21
1058;-;-;-;1;-;-;1;-;-;1;-;-;-;1;1;1;6
1059;5;6;9;2;4;3;6;6;6;12;10;7;6;4;6;6;98
1070;7;9;4;7;3;4;10;7;3;9;7;6;7;10;11;18;122
1071;-;1;-;3;-;1;-;-;-;-;2;1;2;1;2;-;13
1072;1;4;4;-;1;-;1;1;3;6;2;1;7;4;2;6;43
1073;-;1;2;-;1;-;2;1;1;-;2;1;2;-;3;5;21
1080;3;3;8;3;1;3;1;5;6;9;5;6;2;8;12;16;91
1081;1;4;8;6;6;3;4;7;7;6;8;5;10;12;7;6;100
1082;-;2;-;-;1;-;4;-;2;4;3;1;1;7;6;8;39
1083;1;-;-;-;-;-;1;-;-;-;-;-;2;-;-;2;6
1084;2;4;-;-;1;1;2;6;4;1;-;1;-;4;1;-;27
1090;1;1;1;1;3;-;2;1;2;1;4;-;-;1;2;-;20
1091;-;-;-;-;1;2;-;-;-;-;-;-;1;-;1;3;8
1100;2;1;1;1;3;2;1;-;-;2;3;3;1;3;3;4;30
1101;2;2;6;7;3;5;5;2;6;10;10;10;7;7;5;18;105
1102;3;5;5;2;5;2;4;5;7;3;6;5;4;1;10;11;78
1103;1;-;2;3;4;2;-;1;3;1;3;5;4;-;1;8;38
1104;2;-;3;2;3;4;6;2;4;3;5;8;5;6;2;9;64
1105;-;-;-;1;-;-;-;-;-;-;-;1;3;-;2;4;11
1110;-;3;-;1;2;2;4;1;2;2;3;5;3;-;4;6;38
1111;-;-;1;1;2;5;3;-;1;1;1;1;-;-;-;-;16
1112;1;1;1;2;2;1;-;4;2;1;3;4;-;1;1;-;24
1113;1;2;-;4;2;4;3;1;3;3;4;6;3;3;5;9;53
1114;1;4;6;4;6;2;5;2;7;6;7;6;4;1;3;9;73
1115;2;3;-;2;-;4;2;2;4;3;5;-;6;2;3;5;43
1120;4;7;5;5;6;1;4;7;9;7;9;5;5;6;4;10;94
1121;1;1;1;2;5;-;3;2;3;3;1;4;3;-;1;5;35
1122;3;2;1;4;1;4;1;3;2;3;3;3;2;2;4;4;42
1130;-;1;1;-;-;-;-;-;1;1;1;-;-;1;-;2;8
1140;6;6;10;17;8;10;19;8;9;21;15;16;15;15;15;38;228
1150;-;1;-;1;1;1;2;-;-;1;1;1;1;1;2;2;15
1151;-;1;2;1;3;3;-;-;1;2;4;2;4;5;1;4;33
1152;3;5;2;1;3;4;12;8;4;4;10;4;5;13;11;23;112
1160;1;1;1;-;1;1;-;1;1;-;-;3;2;1;-;3;16
1161;3;-;1;1;1;1;-;3;1;3;1;5;1;5;2;3;31
1170;-;-;-;-;-;2;-;1;-;-;-;1;2;-;2;3;11
1171;-;-;-;1;3;2;1;1;-;1;1;2;-;1;1;5;19
1172;-;-;2;-;-;-;-;-;1;-;-;-;-;-;-;-;3
1180;-;-;-;1;1;-;-;-;-;-;-;1;-;-;1;-;4
1181;7;5;6;6;-;2;5;5;10;8;10;1;4;8;4;6;87
1182;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1183;-;1;2;-;2;1;-;2;4;6;-;-;-;1;2;3;24
1184;-;1;-;1;1;-;1;-;2;-;1;1;-;-;2;2;12
1185;1;3;-;-;1;1;1;-;3;1;1;2;-;2;-;1;17
1190;-;-;-;-;1;-;2;1;-;1;1;-;2;-;1;1;10
1191;-;-;-;-;-;1;-;-;1;-;-;1;-;-;1;-;4
1192;1;2;7;2;5;-;2;3;3;4;7;5;4;2;5;21;73
1200;-;-;1;1;1;2;2;-;-;5;-;2;7;4;4;6;35
1201;-;3;1;3;1;-;1;1;2;2;7;2;3;2;-;1;29
1202;-;2;1;-;-;1;-;-;1;1;1;-;1;-;1;-;9
1210;10;11;21;15;19;12;17;18;24;19;15;24;33;28;18;46;330
1220;3;3;8;17;19;8;6;8;5;11;14;22;11;8;12;15;170
1221;8;5;8;7;6;10;5;7;16;8;8;8;10;9;5;12;132
1230;-;-;-;-;2;-;-;-;-;1;-;-;-;-;1;2;6
1240;4;5;5;4;4;2;3;4;9;11;4;3;1;5;8;15;87
1241;-;-;3;3;4;-;4;6;2;6;4;5;8;3;4;4;56
1250;1;3;6;8;5;5;2;3;5;12;7;11;5;3;6;14;96
1260;1;2;3;3;5;6;1;4;8;3;9;6;7;-;5;3;66
1261;5;-;6;3;2;6;10;3;6;4;10;5;1;2;5;10;78
1262;6;5;3;2;2;2;4;6;6;3;10;3;2;3;2;5;64
1300;-;-;2;1;3;5;2;1;3;2;3;-;5;2;1;4;34
1310;9;12;20;16;14;10;8;14;14;25;26;29;15;16;10;39;277
1320;5;7;8;11;6;3;8;12;9;14;12;13;13;17;17;32;187
1321;6;4;4;3;1;6;6;8;9;7;9;9;4;7;7;10;100
1340;6;8;7;4;7;6;5;13;10;9;11;7;8;16;13;21;151
1341;2;7;2;5;3;4;-;6;9;7;7;5;3;4;3;14;81
1342;1;3;4;4;3;-;5;2;2;4;5;6;3;3;2;8;55
1343;2;2;1;-;3;2;2;5;2;3;4;1;-;4;3;7;41
1350;1;1;1;1;2;1;2;3;-;-;3;2;1;1;3;-;22
1351;-;-;-;2;2;3;1;3;-;1;3;7;3;1;4;3;33
1352;3;1;2;3;1;3;3;4;1;5;7;3;2;3;5;10;56
1353;1;3;5;6;5;3;3;1;4;4;8;7;2;2;1;7;62
1354;1;1;3;3;-;2;-;-;-;2;5;-;1;-;3;6;27
1360;5;3;4;3;12;12;11;6;9;6;9;10;7;5;6;23;131
1361;2;-;2;2;2;-;2;3;4;3;3;5;4;4;3;12;51
1362;10;12;9;11;5;3;12;10;16;18;9;16;10;13;13;20;187
1380;1;3;1;3;1;10;1;1;2;1;7;7;4;3;2;5;52
1381;1;-;3;-;-;1;1;-;-;1;3;3;2;-;2;5;22
1382;2;4;3;4;6;1;3;3;5;6;6;3;1;5;3;6;61
1383;-;1;3;2;1;1;1;1;1;-;4;2;-;2;1;5;25
1390;-;1;1;-;1;2;1;-;-;-;1;3;1;2;1;3;17
1391;3;6;5;2;4;3;3;2;6;3;4;5;4;5;6;11;72
1392;-;-;-;-;-;-;2;-;1;-;-;-;-;1;-;1;5
1393;2;1;7;5;5;4;2;2;1;9;7;6;5;3;5;8;72
1400;4;2;-;4;1;4;4;2;2;3;3;4;2;-;1;11;47
1420;2;3;-;2;1;-;2;2;-;3;1;3;2;1;-;4;26
1421;1;1;2;6;1;4;3;4;3;5;3;6;2;3;1;6;51
1422;-;1;1;3;2;2;-;-;1;3;2;4;-;3;-;4;26
1440;5;3;-;-;-;-;1;1;3;3;-;-;-;1;-;-;17
1441;-;5;3;-;3;1;1;1;3;5;2;4;2;1;3;8;42
1442;1;1;-;5;1;1;1;2;2;1;2;4;4;1;3;1;30
1443;1;-;1;2;2;1;-;-;-;-;2;2;-;1;1;1;14
1444;-;-;3;3;2;1;1;1;1;3;2;4;1;-;1;5;28
1445;-;-;2;1;3;-;-;-;1;1;1;1;3;4;-;1;18
1446;-;-;2;1;-;3;-;2;1;1;1;2;1;3;1;1;19
1450;3;5;3;5;6;2;2;6;5;5;9;5;6;2;3;9;76
1451;-;-;1;5;2;2;1;3;-;1;1;9;1;2;2;7;37
1452;-;2;3;1;3;2;3;1;2;3;1;3;5;3;3;2;37
1453;2;4;6;4;3;4;3;1;1;3;4;4;1;-;3;6;49
1454;2;2;6;2;2;5;1;1;6;5;5;2;3;2;1;6;51
1455;-;-;1;2;1;3;5;1;1;1;6;6;2;2;2;5;38
1456;-;-;1;1;2;1;-;-;-;1;1;1;2;2;1;-;13
1457;1;2;3;6;1;4;5;1;1;3;3;5;4;1;1;5;46
1460;5;3;4;4;11;7;5;3;10;4;7;9;6;3;1;10;92
1461;1;1;3;3;3;2;3;3;5;5;4;2;2;1;1;5;44
1462;1;2;4;2;1;4;5;5;3;9;3;2;-;-;2;1;44
1470;7;4;3;3;3;2;4;2;4;7;7;7;2;2;4;6;67
1471;-;-;1;-;1;-;2;1;1;2;1;-;-;-;-;1;10
1472;1;2;2;-;1;2;-;2;-;2;4;1;2;-;3;3;25
1473;2;3;2;5;4;4;5;4;4;5;8;3;6;7;5;11;78
1490;2;2;2;6;2;1;-;4;2;2;3;2;2;2;2;2;36
1491;3;5;2;7;6;1;5;4;3;4;8;7;6;4;4;10;79
1492;-;-;1;-;1;2;-;2;1;-;1;1;2;1;-;2;14
1493;2;3;-;4;1;1;2;1;5;2;-;-;2;1;-;4;28
1494;-;2;1;3;3;2;1;1;1;2;5;5;-;2;4;6;38
1495;1;2;3;5;7;3;-;1;1;4;3;3;1;2;3;7;46
1496;3;1;2;2;3;3;2;3;5;7;3;5;6;3;2;1;51
