topo_int,topo_rid,tipo,propr,via_pza,area,visibile,atto,id_strada,note
Piazzale del Palazzetto,P.le Palazzetto,a,com,"2","7428","1",,10007000001500.00000000000,
Piazzale Caduti di Nassirya,P.le Caduti Nassirya,a,com,"2","2915","1",,10007000001500.00000000000,Parcheggio Conad Superstore Maliseti
Piazzale di Figline,P.le Figline,a,com,"2","951","1",,10007000001600.00000000000,
Piazzale Comitato di Liberazione Nazionale,P.le Comitato Liberazione Naz.le,a,com,"2","565","1",,10007000001700.00000000000,
Piazzale del Pino,P.le del Pino,a,priv,"2","1419","1",,10007000001500.00000000000,
Piazzale Pratilia,P.le Pratilia,a,com,"2","2512","1",,10007000001800.00000000000,
Piazzale del Castagno,P.le del Castagno,c_c,com,"2","2268","1",,10007000001700.00000000000,
Piazzale Pietro Giusti,P.le P.Giusti,a,com,"2","784","1",,10007000001500.00000000000,
Piazzale di Colonica,P.le di Colonica,a,com,"2","3727","1",,10007000001800.00000000000,
Piazzale Alberto Torricini,P.le A.Torricini,a,com,"2","1131","1",Ord. 3744/2013,10007000002400.00000000000,
Piazzale degli Abatoni,P.le Abatoni,a,com,"2","883","1",,10007000002400.00000000000,
Piazzale del Cardato,P.le Cardato,a,com,"2","1026","1",,10007000002100.00000000000,
Piazzale Alberto Banci Buonamici,P.le A.Banci Buonamici,a,com,"2","1544","1",Ord. 744/2010,10007000002100.00000000000,
Piazzale di via Dora Baltea,P.le Dora Baltea,a,com,"2","762","1",Ord. 2035/2015,10007000002800.00000000000,
Piazzale Brasimone,P.le Brasimone,a,com,"2","1664","1",,10007000002200.00000000000,
Piazzale di via Sant'Andrea a Tontoli,P.le V.S.A.Tontoli,a,com,"2","1793","1",,10007000002900.00000000000,Parcheggio
Area di parcheggio su Via Firenze,Area parcheggio,a,com,"2","593","1",,0.00000000000,Parcheggio
Area di parcheggio su Via di Maliseti,Area parcheggio,a,com,"2","1754","1",Ord. 1865/2016,0.00000000000,Parcheggio
Area di parcheggio privata su Via Paronese,Area parch.priv,a,priv,"2","4130","1",,0.00000000000,Parcheggio privato
Piazzale Caduti di Nassirya,P.le Caduti Nassirya,a,com,"2","1851","1",,10007000001500.00000000000,
Area di parcheggio su Traversa di via Fiorentina,Area parcheggio,a,com,"2","747","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Traversa di Vergaio,Area parcheggio,a,com,"2","918","1",Ord. 1615/2009,0.00000000000,Parcheggio
Area di parcheggio su Via di Reggiana,Area parcheggio,a,com,"2","1574","1",,0.00000000000,Parcheggio
Area di parcheggio privata tra Via Adriano Cecchi e Via delle Fonti di Mezzana,Area parch.priv,p_c,priv,"2","1054","1",,0.00000000000,Parcheggio privato
Piazzale Jorio Borchi,P.le J.Borchi,a,com,"2","1597","1",Del. G.C. 279/2012,10007000002800.00000000000,
Area di parcheggio su Via delle Colimbaie,Area parcheggio,a,com,"2","820","1",,0.00000000000,Parcheggio
Piazzale di via dello Sprone,P.le di Via Sprone,a,com,"2","1223","1",Ord. 2556/2010,10007000002800.00000000000,
Area di parcheggio su Via Bruno Fattori,Area parcheggio,a,com,"2","1746","1",,0.00000000000,Parcheggio
Piazzale di via Lippini,P.le di Via Lippini,a,com,"2","1860","1",,10007000002800.00000000000,
Piazzale di via del Popolino Uno,P.le Popolino Uno,a,com,"2","1678","1","Del. G.C. 200/2010, Ord. 2101/2015",10007000002800.00000000000,
Piazzale dell'Atletica,P.le dell'Atletica,ic,com,"2","642","1",Decisione Commissione Toponomastica,10007000001700.00000000000,
Piazzale G.Falcone P.Borsellino,P.le Falc.Borsellino,ped,com,"2","182","1",,10007000001400.00000000000,
Piazzale Gaetano Bottari,P.le G.Bottari,a,com,"2","1006","1",Ord. 1500/2009,10007000001800.00000000000,
Area di parcheggio privata su Via del Romito,Area parch.priv,p_c,priv,"2","451","1",,0.00000000000,Parcheggio privato
Piazzale di via del Poggiolo,P.le V.Poggiolo,a,com,"2","454","1",Del. G.C. 200/2010,10007000002800.00000000000,
Piazzale Vittorio Bachelet,P.le V.Bachelet,a,com,"2","909","1",,10007000002300.00000000000,
Area di parcheggio privata su Via di Turchia,Area parch.priv,p_a,priv,"2","1660","1",,0.00000000000,Parcheggio privato
Area di parcheggio tra Via Vincenzo da Filicaia e Via Bruno Zucca,Area parcheggio,a,com,"2","326","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Puglia,Area parch.priv,p_c,priv,"2","4686","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Venticinque Aprile,Area parcheggio,a,com,"2","486","1",,0.00000000000,Parcheggio
Area di parcheggio su Via del Cilianuzzo,Area parcheggio,a,com,"2","893","1",,0.00000000000,Parcheggio
Piazzale Mulino di Santa Gonda,P.le Mulino di Santa Gonda,ped,priv,"2","1144","1",,10007000001700.00000000000,
Area di parcheggio su Via San Paolo,Area parcheggio,a,com,"2","706","1",,0.00000000000,Parcheggio
Area di parcheggio su Viale Galileo Galilei,Area parcheggio,a,com,"2","1209","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Traversa Pistoiese,Area parch.priv,p_c,priv,"2","1822","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata chiusa su Via Giuseppe Di Vittorio,Area parch.priv,p_c,priv,"2","1692","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Larderello,Area parcheggio,a,com,"2","1366","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Andrea da Quarata,Area parcheggio,a,com,"2","1022","1",Del. G.C. 470/2008,0.00000000000,Parcheggio
Area di parcheggio privata su Via Pistoiese,Area parch.priv,p_c,priv,"2","423","1",,0.00000000000,Parcheggio privato
Area di parcheggio tra Via Filippo Strozzi e Via Curtatone,Area parcheggio,a,com,"2","705","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Martiri delle Foibe,Area parcheggio,a,com,"1","188","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Ermolao Rubieri,Area parcheggio,a,com,"2","905","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Martiri delle Foibe,Area parcheggio,a,com,"2","497","1",,0.00000000000,Parcheggio
Area di parcheggio privata tra Via Guseppe Valentini e Via Francesco Ferrucci,Area parch.priv,p_c,priv,"2","1512","1",,0.00000000000,"parcheggio coop Via Valentini, 1"
Area di parcheggio privata chiusa su Via Sant'Antonio,Parch.GdF V.S.Antonio,p_c,priv,"2","750","1",,0.00000000000,Parcheggio privato
Area di parcheggio tra Via Cellerese e Via del Pesco,Area parcheggio,a,com,"2","838","1",,0.00000000000,Parcheggio
Area di parcheggio tra Via Traversa il Crocifisso e Via Franco Volpi,Area parcheggio,a,com,"2","676","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Pistoiese,Area parcheggio,p_c,priv,"2","2105","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via di Gonfienti,Area parcheggio,a,com,"2","346","1",,0.00000000000,Parcheggio Cimitero Gonfienti
Area di parcheggio privata uso pubblico su Via Roma,Area parch.priv.uso pubbl.,p_c,priv,"2","1097","1",,0.00000000000,Parcheggio Azienda USL 4
Area di parcheggio tra Via Bruno Cialdini e Via Mauro Marcello Panconi,Area parcheggio,a,priv,"1","686","1",Ord. 3381/2014,0.00000000000,Parcheggio privato
Area di parcheggio su Via di Cantagallo,Area parcheggio,a,com,"2","600","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Caduti senza Croce,Area parcheggio,a,com,"2","2625","1",,0.00000000000,Parcheggio
Area di parcheggio su Via dell'Alloro,Area parcheggio,a,com,"2","772","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Francesco Ferrucci,Area parcheggio,a,com,"2","1186","1",,0.00000000000,Parcheggio
Piazzale al Mulino delle Vedove,P.le m.d.Vedove,a,com,"2","2343","1","Ord. 2617/2011; Del. G.C. 279/2012",10007000002800.00000000000,
Area di parcheggio su Via Lodz,Area parcheggio,a,com,"2","969","1",Ord. 2671/2011,0.00000000000,Parcheggio
Piazzale Badia di Grignano,P.le Badia Grignano,a,com,"2","1278","1","Ord. 3004/2011; Del. G.C. 279/2012",10007000002800.00000000000,
Area di parcheggio privata su Via Compagnetto da Prato,Area parch.priv,p_c,priv,"2","332","1",,0.00000000000,Parcheggio privato
Piazzale del Lino delle Fate,P.le Lino delle Fate,a,com,"2","886","1",Del. G.C. 279/2012,10007000002800.00000000000,
Piazzale alla Conca di S.Trinita,P.le Conca S.Trinita,a,com,"2","918","1","Ord. 1646/2012; Del. G.C. 77/2013; Ord. 2067/2016",10007000002800.00000000000,
Piazzale delle Fontanelle,P.le Fontanelle,p_a,priv,"2","3143","1",,10007000001900.00000000000,
Area di parcheggio privata su Via Francesco Ferrucci,Area parch.priv,p_c,priv,"2","648","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Firenze,Area parch.priv,p_c,priv,"2","1131","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Filippo Mazzei,Area parcheggio,a,com,"2","1380","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Giuseppe Parini,Area parcheggio,a,com,"2","1387","1",Ord. 1621/2016,0.00000000000,
Piazzale con accesso da Via Fabio Filzi,P.le senza nome,a,com,"2","1017","1",,0.00000000000,Parcheggio
Piazzale dell'Agricoltura,P.le Agricoltura,a,com,"2","834","1",Del. G.C. 77/2013,10007000002800.00000000000,
Piazzale dell'Arte e Mestieri,P.le Arte e Mestieri,a,com,"2","1067","1",Del. G.C. 77/2013,10007000002900.00000000000,
Area di parcheggio su Via Visiana,Area parcheggio,a,com,"2","781","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Baccio Bandinelli,Area parcheggio,a,com,"2","918","1",,0.00000000000,Parcheggio
Piazzale di via Padre Reginaldo Giuliani,P.le Padre Giuliani,a,com,"2","726","1","Del. G.C. 279/2012; Ord. 427/2015",10007000002800.00000000000,
Piazzale di via Salvatore Quasimodo,P.le S.Quasimodo,a,com,"2","1247","1",Del. G.C. 279/2012,10007000002800.00000000000,
Piazzale di via Rolando Caciolli,P.le R.Caciolli,a,com,"2","2182","1",Del. G.C. 279/2012,10007000002800.00000000000,
Area di parcheggio privata su Via Anna Banti,Area parch.priv.,p_c,priv,"2","929","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Giuseppe Dossetti,Area parcheggio,a,priv,"2","1502","1",Ord. 1752/2013,0.00000000000,Parcheggio privato
Area di parcheggio tra Via San Paolo e Via del Maceratoio,Area parcheggio,a,com,"1","505","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via del Pino,Area parch.priv,p_c,priv,"2","1199","1",,0.00000000000,Parcheggio Chiesa dell'Ascensione
Area di parcheggio su Via di Cerigiole,Area parcheggio,a,com,"2","677","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Arcangelo Ghisleri,Area parcheggio,a,com,"2","1595","1",,0.00000000000,Parcheggio
Piazzale del Cavalciotto,P.le Cavalciotto,a,com,"2","1001","1",Del. G.C. 77/2013,10007000002900.00000000000,
Area di parcheggio privata uso pubblico su Via Fabio Filzi,Area parch.priv.uso pubbl.,p_a,priv_uso_pubbl,"2","773","1",8/5/2017-assegnata a V.F.Filzi,0.00000000000,Parcheggio privato ad uso pubblico
Area di parcheggio su Via Suor Niccolina Infermiera (dipendenti Ospedale Santo Stefano),Parch.dip.H S.Stefano,a,priv,"2","17110","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via di Gonfienti,Area parcheggio,a,com,"2","655","1","Decisione Comm.Toponom. 6/5/2013; Ord. 3046/2018",0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico su Via Jacopo Martellini,Area parch.priv.uso pubbl.,a,priv,"2","286","1",Ord. 2844/2013,0.00000000000,Parcheggio privato
Area di parcheggio privata uso pubblico su Via Jacopo Bettazzi,Area parch.priv.uso pubbl.,p_a,priv,"2","424","1",Ord. 3235/2013,0.00000000000,Parcheggio
Area di parcheggio su Via Suor Niccolina Infermiera (Ospedale Santo Stefano),Parch.H S.Stefano,a,priv,"2","12524","1",,0.00000000000,Parcheggio privato
Piazzale di via Paronese,P.le V.Paronese,a,priv,"2","1660","1",Ord. 769/2014,10007000002900.00000000000,
Area di parcheggio su Via Serafino Razzi,Area parcheggio,a,com,"2","977","1",,0.00000000000,Parcheggio
Area di parcheggio privata uso pubblico tra Via Adriano Zarini e Via Sandro Botticelli,Area parch.priv.uso pubbl.,p_a,priv,"2","1950","1",,0.00000000000,Parcheggio
Area di parcheggio privata su Via Firenze,Area parch.priv,p_c,priv,"1","468","1",,0.00000000000,Parcheggio privato
Area di parcheggio su Via Caduti sul Lavoro,Area parcheggio,a,com,"1","1433","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Lunga di Cafaggio,Area parcheggio,a,com,"2","779","1",,0.00000000000,Parcheggio
Piazzale Arte della Lana,P.le Arte della Lana,a,com,"2","698","1",,10007000001800.00000000000,
"Area di parcheggio tra Via Carlo Marx, Via Siena e Via della Romita",Area parcheggio,a,com,"2","918","1",,0.00000000000,Parcheggio
Piazzale Generale Carlo Alberto Dalla Chiesa,P.le Gen.C.A.Dalla Chiesa,a,com,"2","1877","1",Del. G.C. 104/2014,10007000002900.00000000000,
Piazzale del Fiordaliso,P.le Fiordaliso,a,com,"2","2522","1",Del. G.C. 104/2014 - Ord. 3708/2015,10007000002900.00000000000,
Area di parcheggio privata uso pubblico su Via del Gelso,Area parch.priv.uso pubbl.,p_a,priv,"2","1654","1",,0.00000000000,sosta 60 minuti
Area di parcheggio su Via Fortunato Rocchi,Area parcheggio,a,com,"2","1599","1",,0.00000000000,Parcheggio
Piazzale Maria Callas,P.le M.Callas,a,com,"2","5241","1",,10007000001800.00000000000,
Area di parcheggio su Via Umberto Terracini,Area parcheggio,a,com,"2","1817","1",,0.00000000000,Parcheggio
Piazzale Leonetto Tintori,P.le L.Tintori,a,com,"2","2997","1",,10007000001700.00000000000,
Piazzale Palasaccio,P.le Palasaccio,a,com,"2","1192","1",,10007000001500.00000000000,
Piazzale Cinque Giornate di Milano,P.le Cinque Giornate Milano,a,com,"2","1198","1",Ord. 508/2015,10007000001500.00000000000,
Piazzale della Corte,P.le della Corte,ped,com,"2","1783","1",,10007000001500.00000000000,
Piazzale della Corte,P.le della Corte,ped,com,"2","66","1",,10007000001500.00000000000,
Piazzale della Cannella,P.le della Cannella,a,com,"2","857","1",,10007000001500.00000000000,
Piazzale Niccolini 1,P.le Niccolini 1,a,com,"2","910","1",,10007000001500.00000000000,
Piazzale Wangen Im Allgau,P.le Wangen,a,com,"2","2774","1",Del. G.C. 470/2008,10007000001500.00000000000,
Piazzale del Gorone,P.le del Gorone,a,com,"2","2770","1",,10007000001500.00000000000,
Piazzale Molino del Ferro,P.le Molino del Ferro,a,com,"2","2758","1",,10007000001800.00000000000,
Piazzale Gualtiero Gelsumini,P.le G.Gelsumini,a,com,"2","2407","1",,10007000001800.00000000000,
Piazzale dei Confini,P.le dei Confini,p_c,priv,"2","19440","1",,10007000001800.00000000000,
Piazzale Aspromonte,P.le Aspromonte,a,com,"2","422","1",,10007000001600.00000000000,
Piazzale Lorenzo Bandini,P.le L.Bandini,a,com,"2","3282","1",,10007000001700.00000000000,
Piazzale Manin,P.le Manin,a,com,"2","1872","1",Ord. 2104/2015,10007000001500.00000000000,
Piazzale della Ciurla,P.le della Ciurla,a,com,"2","1211","1",Ord. 1482/2012,10007000001700.00000000000,
Piazzale Omero Tempesti,P.le O.Tempesti,a,com,"2","1793","1",,10007000001700.00000000000,
Piazzale Emilio Giubilei,P.le E.Giubilei,a,com,"2","387","1",Ord. 813/2015,10007000001900.00000000000,
Piazzale Alfredo Binda,P.le A.Binda,a,com,"2","1124","1",,10007000001900.00000000000,
Piazzale del Dazio di Coiano,P.le Dazio di Coiano,a,com,"2","574","1",Ord. 81/2009,10007000001800.00000000000,
Piazzale del Molino della Strisciola,P.le Molino Strisciola,a,com,"2","843","1",Ord. 2678/2018,10007000001900.00000000000,
Piazzale Maestro Luciano Bettarini,P.le L.Bettarini,a,com,"2","1992","1",Ord. 1503/2009,10007000001900.00000000000,
Piazzale delle Pavoniere,P.le delle Pavoniere,a,com,"2","2543","1",,10007000001800.00000000000,
Piazzale Giovanni Pisano,P.le G.Pisano,a,com,"2","1061","1",,10007000002500.00000000000,
Piazzale della Ciminiera,P.le Ciminiera,a,com,"2","1026","1",,10007000002200.00000000000,
Piazzale Martelli,P.le Martelli,a,com,"2","2650","1",,10007000002200.00000000000,
Piazzale dell'educazione stradale,P.le educazione stradale,a,com,"2","17042","1",,10007000001500.00000000000,
Piazzale Giovacchino Bettarini,P.le G.Bettarini,a,com,"2","1355","1",,10007000001700.00000000000,
Piazzale Enrico Coveri,P.le E.Coveri,a,com,"2","5114","1",,10007000001500.00000000000,
Piazzale Iris Origo,P.le I.Origo,a,com,"2","7836","1",,10007000001800.00000000000,
Piazzale della Direttissima,P.le della Direttissima,a,com,"2","2709","1",,10007000001600.00000000000,
Piazzale Porta Fiorentina,P.le P.ta Fiorentina,a,com,"2","6609","1",,10007000001500.00000000000,
Piazzale Generale Giuseppe Castellano,P.le Gen.le G.Castellano,a,com,"2","1931","1",Ord. 2100/2015,10007000001500.00000000000,
Piazzale del Romito,P.le del Romito,a,com,"2","2389","1",,10007000001500.00000000000,
Piazzale Comitato di Liberazione Nazionale,P.le Comitato Liberazione Naz.le,ped,com,"2","714","1",,10007000001700.00000000000,
Piazzale Jean Henry Dunant,P.le J.H.Dunant,a,com,"2","3122","1",Ord. 1801/2015,10007000002500.00000000000,
Area di parcheggio in fregio a Via Giuseppe Dossetti,Area parcheggio,a,com,"2","1705","1",DGC 243/2018,0.00000000000,Parcheggio
Piazzale Enzo Ferrari,P.le E.Ferrari,a,com,"2","3163","1",,10007000001500.00000000000,
Piazzale Rosalinda Lombardi,P.le R.Lombardi,a,com,"2","3297","1",,10007000001600.00000000000,
Piazzale della Filimortula,P.le della Filimortula,a,com,"2","4924","1",,10007000001500.00000000000,
Area di parcheggio Parco Prato Via Orione (Est),Area parcheggio,a,priv,"2","6980","1",Del. G.C. 278/2009,0.00000000000,Parcheggio privato
Piazzale Niccolini 2,P.le Niccolini 2,a,com,"2","1422","1",,10007000001500.00000000000,
Piazzale Professoressa Vilma Moscardi Mazzarrini,P.le V.M.Mazzarrini,a,com,"2","1838","1",Del. G.C. 11/2015,10007000002900.00000000000,
Area di parcheggio su Via del Cittadino,Area parcheggio,a,com,"2","1977","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Giorgio Giorgi,Area parcheggio,a,com,"2","986","1",,0.00000000000,Parcheggio
Area di parcheggio su Via della Gora del Pero,Area parcheggio,a,com,"2","4478","1",,0.00000000000,Parcheggio
Area di parcheggio in fregio a Via Paronese,Area parcheggio,a,priv,"2","5380","1",Ord. 2167/2019,0.00000000000,modifica effettuata il 1 luglio 2019
Area di parcheggio privata su Via Paronese,Area parch.priv,a,priv,"2","4647","1",,0.00000000000,Parcheggio privato
Piazzale di via A.Ferrarini,P.le V.Ferrarini,a,com,"2","945","1",,10007000002800.00000000000,
Piazzale Suor Cecilia Vannucchi,P.le Suor C.Vannucchi,a,com,"2","5906","1",,10007000001500.00000000000,
Piazzale Monsignor Danilo Aiazzi,P.le Mons.D.Aiazzi,a,com,"2","2825","1",,10007000002800.00000000000,
Area di parcheggio su Via Enrico Berlinguer,Area parcheggio,a,priv,"1","5794","1",,0.00000000000,Parcheggio privato
Piazzale di Gonfienti,P.le Gonfienti,a,com,"2","4290","1",Del. G.C. 77/2013,10007000002900.00000000000,
Piazzale Pietro Nenni,P.le P.Nenni,a,com,"2","4483","1",,10007000001800.00000000000,
Piazzale del Museo,P.le del Museo,a,com,"2","12822","1",Decisione Commissione Toponomastica,10007000001700.00000000000,
Piazzale Mauro Ferrari,P.le M.Ferrari,a,com,"2","1084","1","Del. G.C. 200/2010, Ord. 2019/2015",10007000002800.00000000000,
Piazzale della Stazione di Borgonuovo,P.le St.Borgonuovo,a,com,"2","6057","1",Ord. 2204/2010,10007000002800.00000000000,
Area di parcheggio privata su Via del Ferro,Area parch.priv,p_c,priv,"2","8049","1",,0.00000000000,Parcheggio privato
Piazzale Clara Calamai,P.le C.Calamai,a,com,"2","2610","1",,10007000001500.00000000000,
Piazzale di via del Popolino Due,P.le Popolino Due,a,com,"2","1572","1","Del. G.C. 200/2010, Ord. 2192/2015",10007000002800.00000000000,
Piazzale del Trebialto,P.le Trebialto,a,com,"2","1001","1",Del. G.C. 200/2010,10007000002800.00000000000,
Piazzale G.Falcone P.Borsellino,P.le Falc.Borsellino,ped,com,"2","416","1",,10007000001400.00000000000,
Piazzale Emilio Abati,P.le E.Abati,a,com,"2","2197","1",,10007000001900.00000000000,
Area di parcheggio su Via del Girasole,Area parcheggio,a,com,"1","1204","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Enrico Berlinguer,Area parcheggio,a,priv,"2","4935","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Fernand Braudel,Area parch.priv,p_c,priv,"2","4659","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata su Via Traversa Pistoiese,Area parch.priv,p_c,priv,"2","912","1",,0.00000000000,Circolo Arci La Fattoria
Area di parcheggio su Via Traversa il Crocifisso,Area parcheggio,a,com,"2","977","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Alfredo Menichetti,Area parcheggio,a,com,"2","1348","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Guido Nincheri,Area parcheggio,a,com,"2","1828","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Guido Guinizzelli,Area parcheggio,a,com,"2","2020","1",,0.00000000000,Parcheggio
Area di parcheggio privata tra Via Giovanni Bovio e Via Flaminio Rai,Area parch.priv,p_c,priv,"2","2755","1",,0.00000000000,Parcheggio privato
Area di parcheggio privata uso pubblico su Viale Galileo Galilei,Area parch.priv.uso pubbl.,p_c,priv,"2","7019","1",,0.00000000000,Parcheggio Esselunga V.le Galilei
Area di parcheggio privata tra Via Vincenzo Bonicoli e Via Luigi Borgioli,Area parch.priv,p_c,priv,"2","2931","1",,0.00000000000,Parcheggio privato
Area di parcheggio presso Cimitero di Paperino,Area parcheggio,a,com,"2","901","1",,0.00000000000,Parcheggio
Area di parcheggio su Via del Capannaccio,Area parcheggio,a,com,"2","1066","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Visiana,Area parcheggio,a,com,"2","725","1",,0.00000000000,Parcheggio
Area di parcheggio presso Cimitero di San Giusto,Area parcheggio,a,com,"2","1331","1",,0.00000000000,Parcheggio
Area di parcheggio su Via del Purgatorio,Area parcheggio,a,com,"2","5773","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Lille,Area parcheggio,a,com,"2","2530","1",Ord. 2672/2011,0.00000000000,Parcheggio
Area di parcheggio su Via Chemnitz,Area parcheggio,a,com,"2","9339","1",Ord. 2708/2011,0.00000000000,Parcheggio
Piazzale Abbe' Pierre,P.le A.Pierre,a,com,"2","11785","1",Ord. 3232/2012,10007000002900.00000000000,
Piazzale Erasmus,P.le Erasmus,a,priv,"2","3026","1",Del. G.C. 77/2013,10007000002900.00000000000,
Area di parcheggio su Via di Reggiana (Polo Scolastico),Area parcheggio,c_c,com,"2","3038","1",,0.00000000000,Parcheggio
Area di parcheggio su Via dei Confini,Area parcheggio,a,com,"2","1108","1",,0.00000000000,Parcheggio
Piazzale Biagi Marco e D'Antona Massimo,P.le Biagi e D'Antona,a,com,"2","1013","1",Del. G.C. 279/2012,10007000002800.00000000000,
Piazzale della Fornace,P.le della Fornace,ped,com,"2","2335","1",,10007000001500.00000000000,
Area di parcheggio su Via Zanobi Bicchierai,Area parcheggio,a,com,"2","629","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Torelli,Area parcheggio,a,com,"2","607","1",,0.00000000000,Parcheggio
Area di parcheggio su Via Sant'Andrea a Tontoli (Palestra Universo),Area parcheggio,a,com,"2","2873","1",,0.00000000000,Parcheggio
Piazzale Pompeo Ciotti,P.le Pompeo Ciotti,a,com,"2","1310","1",Del. G.C. 77/2013,10007000002800.00000000000,
