;Fasce di et� Femmine;;;;;;;;;;;;;;;;
0270;3;6;10;9;5;-;2;7;10;3;7;5;5;3;2;9;86
0271;1;1;4;6;2;2;4;1;8;6;10;11;7;6;6;11;86
0272;4;3;5;5;4;4;1;3;7;7;2;4;4;2;3;7;65
0280;2;7;8;3;9;4;10;16;3;12;6;5;4;2;8;9;108
0281;1;3;-;-;2;1;5;2;-;2;1;3;1;1;5;2;29
0290;9;13;11;17;4;10;12;13;19;11;16;13;15;15;6;20;204
0291;1;3;4;3;3;2;5;6;6;2;5;2;4;8;6;11;71
0292;4;3;5;1;2;8;7;5;6;6;9;9;9;8;4;16;102
0300;4;-;2;2;1;-;3;2;5;2;3;2;2;5;1;7;41
0301;3;3;1;3;3;4;6;7;10;9;4;10;11;-;8;21;103
0310;7;5;20;5;5;10;8;14;20;12;12;12;9;10;6;22;177
0311;6;7;5;7;5;8;15;14;10;14;7;8;10;13;5;28;162
0320;5;5;6;1;6;4;2;8;4;8;2;6;4;3;4;10;78
0330;1;-;3;2;1;1;3;-;3;2;2;6;4;1;2;4;35
0331;-;-;2;2;1;1;3;1;-;3;2;3;-;3;2;1;24
0332;4;-;-;2;-;-;2;2;2;-;3;1;-;-;2;2;20
0333;1;1;-;2;2;1;1;1;3;4;3;4;1;1;-;4;29
0334;1;-;2;1;-;3;-;2;1;1;2;1;2;1;-;4;21
0335;-;-;-;1;1;-;-;1;-;1;-;1;1;-;-;1;7
0336;3;2;4;3;1;4;3;6;5;7;1;-;2;1;-;2;44
0340;5;7;6;6;2;5;9;10;11;6;4;13;8;3;3;11;109
0341;-;-;-;2;-;-;-;-;-;1;-;3;-;5;2;23;36
0350;1;-;-;1;1;2;-;1;1;2;-;1;-;1;1;-;12
0351;1;2;5;5;5;1;4;3;8;10;4;4;7;5;3;7;74
0352;1;2;1;-;2;1;5;2;4;-;2;2;3;-;1;2;28
0353;1;-;-;-;2;3;2;2;4;1;3;4;4;3;2;4;35
0360;2;2;4;2;3;4;6;3;8;3;1;4;2;4;3;7;58
0361;5;8;5;4;9;5;8;13;10;9;4;5;7;4;2;8;106
0362;11;9;13;9;7;7;12;21;30;19;14;12;7;14;11;20;216
0363;4;2;3;-;3;4;2;4;6;1;3;4;2;2;2;9;51
0370;5;3;4;6;3;3;8;7;4;14;11;8;11;3;7;23;120
0371;3;3;9;6;1;4;8;10;10;5;6;8;3;7;5;16;104
0380;9;11;12;11;5;10;13;24;15;27;16;17;7;10;15;21;223
0390;1;4;7;2;5;6;5;6;6;7;5;9;5;7;6;11;92
0391;-;1;1;2;6;2;1;5;8;4;5;5;1;5;1;12;59
0392;1;-;3;1;2;1;3;-;1;4;1;1;3;3;1;3;28
0393;2;-;-;1;-;1;1;2;-;1;1;1;-;-;1;1;12
0400;-;2;2;1;3;-;1;1;3;3;2;-;-;-;-;1;19
0401;-;1;-;5;1;2;-;3;2;2;-;3;5;6;3;10;43
0402;5;5;6;5;5;6;15;11;10;9;9;12;10;8;7;31;154
0403;6;2;4;1;3;8;8;15;11;12;8;8;6;-;1;8;101
0410;4;5;6;4;8;3;7;10;5;10;4;11;6;3;1;11;98
0440;2;1;5;2;3;5;3;7;6;8;6;3;3;8;5;18;85
0460;3;9;1;4;4;6;7;4;8;7;6;3;3;2;2;6;75
0461;4;4;2;2;3;3;7;5;10;7;7;7;2;9;5;27;104
0470;18;20;18;27;15;17;28;31;41;38;27;21;17;15;11;28;372
0480;-;4;5;-;-;-;-;5;1;1;5;1;-;-;-;3;25
0481;-;2;4;1;2;2;1;5;1;2;3;3;1;1;-;-;28
0490;2;3;3;3;1;3;1;3;9;4;3;3;3;3;3;13;60
0491;-;-;1;2;-;-;1;-;3;1;2;1;3;1;-;4;19
0492;-;1;-;4;1;2;1;2;2;5;2;4;5;1;-;7;37
0493;-;1;1;-;-;-;1;2;-;1;2;-;1;4;1;6;20
0494;1;1;3;7;1;1;3;4;3;11;4;6;5;5;5;11;71
0500;2;1;2;2;3;5;3;2;4;2;5;2;2;5;4;6;50
0501;7;3;10;9;5;8;11;11;9;22;19;11;8;15;7;19;174
0502;1;-;1;2;1;-;1;-;2;-;1;-;-;2;-;1;12
0510;1;1;4;1;4;5;3;-;2;7;5;5;3;4;6;4;55
0520;1;4;3;4;4;4;2;4;1;5;8;8;6;5;2;10;71
0521;2;3;8;3;5;3;7;7;5;11;8;5;7;5;2;11;92
0522;4;3;5;2;1;2;7;2;3;8;10;4;4;5;2;13;75
0530;3;6;5;4;3;5;10;17;4;11;6;14;12;5;5;15;125
0540;5;7;11;8;10;9;13;10;10;10;21;12;11;12;8;27;184
0550;3;1;1;1;1;4;1;9;1;2;3;1;-;6;3;6;43
0551;5;4;2;6;6;4;5;6;7;7;10;18;15;5;5;31;136
0552;2;2;4;2;3;4;-;3;1;7;12;9;1;7;4;23;84
0560;8;9;12;9;13;9;5;11;18;15;25;15;12;8;15;43;227
0570;4;5;7;12;12;9;7;6;13;13;21;16;14;16;8;19;182
0580;-;-;2;3;3;2;2;-;4;4;2;4;2;3;3;10;44
0581;8;4;5;4;8;6;7;6;8;6;8;7;5;4;6;14;106
0590;2;2;8;3;5;6;2;1;4;9;9;9;8;4;6;23;101
0591;2;5;1;3;5;4;5;10;7;7;4;7;8;11;7;13;99
0592;3;3;2;3;5;2;4;4;3;4;4;5;3;3;2;13;63
0593;-;1;1;2;2;1;1;3;2;5;1;4;2;3;-;2;30
0600;2;3;2;3;1;6;3;4;9;6;6;7;4;4;-;14;74
0601;-;-;3;4;3;1;2;1;2;-;2;3;3;3;-;2;29
0602;-;-;-;-;1;1;1;1;1;-;-;3;1;3;1;2;15
0605;-;3;-;-;3;2;3;1;4;5;4;5;1;2;1;8;42
0606;5;9;2;4;4;3;6;12;6;3;8;6;3;5;1;7;84
0610;1;1;3;2;4;5;3;4;3;8;-;5;2;3;1;2;47
0611;1;1;4;-;1;-;2;2;5;4;4;2;3;1;1;5;36
0614;-;-;1;1;2;-;-;-;-;1;-;1;-;-;-;1;7
0615;-;1;1;-;-;2;2;1;1;1;3;6;1;1;3;7;30
0616;-;-;-;-;2;-;2;-;1;2;-;2;-;-;-;1;10
0617;-;1;2;-;2;3;-;2;1;2;1;3;3;1;-;1;22
0618;2;1;2;1;1;2;4;4;7;5;6;1;6;4;2;8;56
0619;2;2;3;5;3;5;8;5;7;7;7;5;3;5;6;13;86
0620;1;-;4;3;1;2;5;2;3;2;2;2;1;-;5;2;35
0630;13;19;16;17;12;16;17;26;35;36;33;21;17;16;11;54;359
0631;-;1;4;1;1;2;2;3;4;-;7;4;1;1;3;3;37
0632;-;5;3;4;5;5;10;11;6;2;7;7;8;5;3;18;99
0633;1;-;-;1;1;1;-;-;-;2;1;1;2;1;-;2;13
0640;2;3;6;5;7;8;7;5;6;6;13;9;2;8;12;27;126
0641;6;1;3;4;6;2;4;7;1;4;12;6;5;-;4;13;78
0650;2;4;4;4;3;1;5;7;2;9;3;5;6;2;7;13;77
0651;9;9;7;5;10;9;19;12;15;19;18;21;17;10;8;32;220
0660;5;9;9;5;10;10;13;10;17;26;15;15;12;11;10;52;229
0670;4;5;7;9;7;4;4;9;7;10;10;9;4;6;5;17;117
0671;14;9;11;10;4;13;16;17;19;23;23;20;12;7;10;17;225
0680;3;1;3;2;4;9;5;9;8;5;5;7;13;13;8;18;113
0681;13;24;6;13;9;9;16;15;24;16;21;12;18;16;23;30;265
0690;2;2;5;2;8;4;3;7;5;7;6;7;4;1;9;5;77
0691;1;1;2;3;1;1;2;3;2;3;5;2;5;4;1;6;42
0692;6;4;8;4;3;5;4;3;6;7;6;3;6;9;6;17;97
0693;1;1;5;1;2;2;3;2;1;3;5;4;2;-;4;6;42
0700;2;4;2;1;4;2;2;9;2;4;6;4;3;6;6;10;67
0701;-;-;7;2;4;3;4;5;3;4;4;8;4;6;6;22;82
0702;3;10;3;2;3;3;11;8;3;6;9;5;9;2;2;12;91
0710;-;1;1;4;3;2;4;1;4;3;8;5;1;-;2;5;44
0711;5;4;1;2;3;6;5;7;8;3;7;4;6;4;6;19;90
0712;3;5;-;1;2;1;7;6;2;3;2;4;6;3;4;7;56
0720;4;3;4;9;3;2;3;6;7;9;6;8;5;5;1;15;90
0721;-;1;-;1;-;1;2;1;1;2;-;1;-;-;-;-;10
0730;1;-;5;2;5;6;3;2;1;7;5;9;5;7;2;9;69
0731;23;18;15;16;14;10;28;22;23;23;21;21;28;14;17;44;337
0740;5;4;4;5;4;3;2;8;5;5;9;1;4;2;4;9;74
0741;4;9;9;16;12;10;17;19;15;13;22;28;19;17;15;39;264
0750;1;-;1;1;2;1;4;-;2;5;2;1;2;1;3;3;29
0751;17;10;9;9;12;9;14;11;15;16;24;12;9;19;11;37;234
0752;-;-;-;-;-;1;1;-;-;-;1;-;1;3;1;2;10
0760;-;-;-;-;-;-;-;-;-;-;-;2;1;-;-;-;3
0761;6;7;5;8;10;5;10;6;10;11;11;5;13;6;4;11;128
0763;14;5;8;9;12;10;11;16;10;14;17;9;15;13;12;43;218
0770;4;6;2;2;5;2;4;4;10;2;5;2;5;1;4;8;66
0771;4;4;2;5;6;4;2;6;6;5;4;6;8;4;2;8;76
0772;8;5;11;17;5;12;10;8;10;20;17;9;18;5;15;29;199
0780;1;2;1;-;-;1;-;1;1;1;3;2;1;-;2;6;22
0781;5;5;13;8;13;13;7;13;11;10;23;21;30;22;26;50;270
0790;6;8;8;5;7;9;11;7;13;19;12;14;15;12;18;28;192
0791;1;2;1;-;4;2;2;1;2;3;2;2;4;5;4;7;42
0792;9;3;1;3;1;2;9;9;7;8;10;5;5;5;8;8;93
0800;1;-;-;3;3;4;5;2;2;4;1;8;4;3;3;11;54
0801;2;3;-;1;2;2;4;4;5;2;3;2;2;1;2;4;39
0810;-;1;-;1;4;-;-;3;-;1;5;2;-;2;2;5;26
0811;1;7;7;9;2;12;8;7;3;10;16;19;18;9;11;14;153
0814;-;-;-;-;-;-;-;-;-;-;2;-;-;-;-;2;4
0820;11;9;13;15;13;23;28;26;25;30;22;39;50;35;31;89;459
0821;3;2;3;1;2;3;1;6;5;1;5;3;1;2;9;11;58
0830;-;8;6;3;7;3;1;4;8;5;7;5;6;6;11;17;97
0831;7;11;11;15;15;13;13;7;15;19;21;15;18;13;15;32;240
0840;3;7;2;1;4;5;1;2;4;6;6;3;1;2;1;3;51
0841;2;-;-;-;3;3;-;3;3;2;3;4;6;10;4;22;65
0842;1;2;-;4;5;1;1;5;3;4;6;2;4;7;4;15;64
0843;4;-;1;-;2;2;3;3;4;3;2;3;3;2;4;9;45
0850;4;11;3;6;1;9;17;6;5;11;12;14;7;11;12;31;160
0851;4;4;6;9;2;5;7;3;8;11;6;6;2;5;6;7;91
0852;6;2;3;5;3;6;9;9;9;10;9;12;6;8;7;22;126
0860;2;4;7;4;8;7;5;4;12;8;14;10;7;10;18;31;151
0861;1;5;6;5;4;8;6;6;10;8;11;13;3;15;16;34;151
0870;2;3;4;4;3;7;3;6;8;10;5;7;4;9;11;27;113
0871;3;2;6;3;4;5;2;6;4;7;13;7;9;3;5;24;103
0872;-;2;-;1;-;-;2;2;-;-;2;1;-;1;-;1;12
0873;3;5;1;2;3;3;1;6;2;6;2;2;2;4;1;5;48
0874;2;1;5;1;-;2;2;2;1;3;5;-;2;1;-;4;31
0876;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1
0877;-;-;-;-;-;-;-;1;1;-;-;-;-;1;-;-;3
0878;2;2;1;3;2;7;6;2;-;3;2;4;3;3;-;2;42
0890;-;-;3;4;-;2;2;2;2;2;1;2;3;6;3;3;35
0940;1;2;1;2;1;1;-;3;-;4;1;-;1;1;5;4;27
0941;2;1;5;4;2;-;3;3;4;2;-;3;2;2;2;-;35
0942;5;7;7;6;7;6;14;17;15;9;4;12;9;8;9;14;149
0943;5;1;-;1;2;-;3;2;6;3;3;6;3;3;2;10;50
0944;2;1;-;2;1;2;3;2;-;1;4;7;2;3;1;9;40
0950;1;3;1;3;-;-;2;3;4;1;3;-;2;1;-;4;28
0951;9;8;5;2;4;10;13;12;10;18;16;14;7;4;9;20;161
0952;-;-;-;-;-;-;-;-;2;-;-;1;-;2;-;3;8
0990;1;10;7;16;9;8;5;10;11;11;13;16;14;16;14;34;195
0991;-;-;1;1;1;-;2;-;1;2;2;2;3;1;-;9;25
1000;8;19;26;21;15;15;16;18;19;31;24;35;31;24;33;62;397
1010;1;3;-;2;1;3;1;4;-;1;7;2;6;4;1;12;48
1020;4;2;-;-;-;-;1;5;3;7;1;1;2;3;2;8;39
1021;1;3;2;3;3;3;3;5;4;5;4;6;9;7;5;27;90
1030;4;6;19;15;8;7;6;13;15;10;9;11;12;8;14;26;183
1031;1;4;3;3;11;9;9;6;5;11;12;14;12;18;10;25;153
1032;-;1;3;2;2;3;2;1;8;5;7;5;2;3;3;14;61
1040;-;-;1;-;1;-;-;-;1;1;1;-;-;-;-;-;5
1041;6;3;5;4;3;4;2;5;3;9;5;3;4;7;11;14;88
1042;-;-;1;-;1;-;-;1;1;2;-;1;2;1;1;3;14
1050;2;4;1;1;3;4;5;2;2;7;3;7;3;7;6;15;72
1051;3;2;3;3;-;4;-;3;-;6;3;7;4;-;6;8;52
1052;3;5;4;3;-;3;3;9;8;13;7;5;4;8;5;8;88
1053;4;3;2;1;3;2;1;3;6;3;8;4;5;4;4;19;72
1054;1;1;2;2;-;2;-;2;2;1;1;1;1;2;1;3;22
1055;-;1;-;-;1;-;1;1;-;-;-;3;2;1;-;5;15
1056;-;-;1;-;-;-;1;-;2;-;2;1;3;2;-;9;21
1057;2;2;2;1;1;-;-;2;1;3;1;3;2;1;1;8;30
1058;-;-;1;-;-;-;-;1;1;-;-;-;1;-;2;-;6
1059;3;9;7;7;6;1;8;10;14;8;13;11;7;3;5;12;124
1070;3;9;7;5;5;5;6;10;7;9;13;6;12;11;17;18;143
1071;-;-;1;1;1;1;1;-;1;1;2;-;1;2;-;2;14
1072;3;1;2;2;-;3;2;1;7;4;1;1;4;6;2;7;46
1073;-;-;-;-;1;-;-;-;1;1;-;1;1;1;6;4;16
1080;2;1;6;7;5;3;6;4;6;7;7;11;3;8;11;20;107
1081;2;3;3;9;5;3;6;6;8;6;12;6;12;11;6;9;107
1082;2;1;2;2;4;2;2;-;2;3;4;4;5;5;3;10;51
1083;-;-;-;-;-;-;1;2;-;-;-;-;2;-;1;-;6
1084;3;4;3;2;-;1;-;5;2;3;3;-;4;3;1;1;35
1090;-;-;-;2;1;1;1;-;2;1;4;1;2;1;-;2;18
1091;-;-;-;-;-;-;-;-;-;1;-;1;-;-;2;1;5
1100;1;-;1;1;1;2;1;-;-;6;4;4;2;3;1;2;29
1101;7;3;8;5;7;5;2;6;7;7;12;8;12;6;6;21;122
1102;3;6;3;4;1;3;1;8;9;9;6;5;5;11;5;18;97
1103;3;-;-;-;3;3;3;4;1;2;3;4;4;3;3;8;44
1104;3;1;2;2;3;4;6;1;3;6;8;4;5;7;11;13;79
1105;-;-;-;1;2;-;-;2;-;-;3;4;1;1;1;7;22
1110;1;1;2;3;2;2;3;2;4;4;5;3;1;5;2;9;49
1111;-;-;-;-;-;-;-;-;-;1;-;-;-;-;1;-;2
1112;1;3;3;-;1;2;-;1;4;2;1;4;1;1;-;2;26
1113;2;1;4;1;6;2;2;3;5;3;3;3;5;3;2;11;56
1114;2;4;3;1;6;2;3;4;6;2;9;6;5;2;8;12;75
1115;-;5;2;1;5;1;1;2;4;5;5;4;2;3;5;10;55
1120;1;5;3;6;2;3;8;7;11;8;9;9;4;8;1;19;104
1121;-;2;-;-;-;1;1;2;1;3;4;3;2;1;-;13;33
1122;-;2;1;1;3;2;1;1;2;3;3;2;2;1;4;5;33
1130;-;-;-;-;-;-;-;1;-;1;-;-;-;1;-;2;5
1140;6;6;11;15;12;12;12;9;17;22;23;15;22;23;21;44;270
1150;1;-;-;1;1;1;-;-;-;1;1;2;2;4;-;8;22
1151;-;-;-;-;-;-;-;1;1;1;1;3;1;2;4;9;23
1152;3;4;3;5;1;4;6;3;3;8;5;13;11;10;16;19;114
1160;1;1;1;-;-;3;1;1;2;2;-;2;2;-;1;4;21
1161;1;2;-;3;2;-;1;-;3;2;2;3;2;5;2;3;31
1170;-;1;-;-;-;1;-;-;-;-;-;2;4;-;1;6;15
1171;-;-;-;1;-;2;-;-;-;1;2;2;-;-;3;4;15
1172;-;1;1;-;1;-;-;-;1;-;-;-;-;1;-;-;5
1180;-;-;1;-;-;1;-;-;-;-;2;-;-;1;-;-;5
1181;4;6;6;2;4;6;3;9;6;7;10;5;8;9;3;13;101
1182;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1183;3;3;2;1;2;-;2;1;3;3;1;1;1;2;2;6;33
1184;-;-;-;-;-;-;-;-;1;-;2;-;1;1;1;3;9
1185;1;-;2;-;1;-;2;1;1;2;2;1;1;1;-;2;17
1190;-;-;-;-;-;-;1;-;-;2;2;-;1;1;3;-;10
1191;-;1;-;1;-;-;-;-;1;-;-;1;-;1;-;1;6
1192;2;3;8;3;2;2;2;2;1;8;5;9;2;2;9;28;88
1200;-;1;-;-;-;2;3;5;-;4;-;3;10;6;4;5;43
1201;2;1;1;5;1;1;1;6;1;3;3;2;1;2;1;4;35
1202;-;-;-;-;-;-;-;1;-;1;-;-;1;-;1;2;6
1210;9;5;13;16;11;16;21;18;19;23;28;37;38;26;27;55;362
1220;4;4;10;16;6;8;4;10;7;17;21;22;12;6;13;19;179
1221;7;3;7;7;10;9;4;9;7;11;12;9;20;17;15;18;165
1230;-;-;1;-;-;-;-;-;-;3;1;1;-;-;1;1;8
1240;6;7;5;2;-;1;6;5;11;7;2;2;3;5;8;21;91
1241;-;1;1;3;3;5;8;3;4;2;7;4;12;5;6;7;71
1250;1;6;4;7;7;2;3;6;5;10;12;5;6;8;4;17;103
1260;3;3;8;4;3;3;5;3;5;6;8;8;1;2;5;9;76
1261;1;6;8;7;4;3;7;3;2;11;7;3;3;2;7;9;83
1262;4;3;2;1;5;3;3;4;4;5;2;8;6;3;1;13;67
1300;1;3;6;-;2;1;1;3;2;2;1;3;4;4;2;8;43
1310;6;11;7;20;23;13;15;17;19;22;31;25;19;18;15;68;329
1320;6;7;4;5;10;5;8;4;17;13;12;14;19;20;18;45;207
1321;7;7;3;12;7;4;5;11;6;8;11;9;7;14;5;18;134
1340;3;12;3;1;8;4;7;10;13;4;12;4;10;16;19;32;158
1341;3;1;6;5;1;1;2;5;2;3;10;7;7;2;9;14;78
1342;1;4;2;2;1;4;3;3;6;1;7;1;4;3;4;16;62
1343;3;3;1;1;3;1;6;2;-;1;2;4;2;5;3;8;45
1350;2;6;3;-;-;2;-;1;2;3;1;1;1;1;1;5;29
1351;2;1;3;3;5;6;4;-;-;1;5;6;3;2;2;7;50
1352;1;-;1;6;1;2;3;3;4;6;6;6;5;3;7;13;67
1353;1;3;7;8;1;2;3;5;3;9;4;9;3;1;3;15;77
1354;1;-;1;4;-;1;-;-;-;5;1;3;-;-;3;8;27
1360;7;5;6;6;4;1;2;6;7;11;8;4;4;5;6;25;107
1361;1;2;2;4;2;1;1;5;2;2;5;2;6;4;7;15;61
1362;9;9;14;7;9;6;12;18;13;8;9;18;11;11;12;32;198
1380;1;-;2;-;-;4;3;1;1;2;3;2;6;2;1;9;37
1381;1;1;2;1;2;-;-;2;2;1;5;1;3;2;2;8;33
1382;2;2;2;2;9;5;5;1;2;6;7;9;7;5;5;9;78
1383;-;1;3;1;3;1;-;-;2;1;5;2;-;3;1;5;28
1390;-;-;1;1;2;1;1;1;1;1;1;2;4;2;2;5;25
1391;2;4;4;4;5;1;3;7;4;7;4;4;4;4;6;10;73
1392;-;-;2;2;1;-;1;-;-;1;1;-;-;2;-;4;14
1393;1;2;3;4;3;3;5;2;3;8;8;6;6;5;3;20;82
1400;-;2;2;1;4;2;-;-;5;5;3;2;1;1;2;10;40
1420;1;-;1;1;-;1;3;1;4;2;4;1;2;-;2;4;27
1421;2;3;3;4;2;1;2;1;4;4;7;3;1;5;2;9;53
1422;-;1;4;3;-;-;-;-;3;2;3;2;2;1;1;8;30
1440;2;-;-;-;-;-;-;4;1;2;1;-;-;2;1;3;16
1441;1;-;4;4;6;3;1;2;3;6;5;3;4;3;4;15;64
1442;1;2;1;3;1;3;2;1;3;3;3;3;4;3;1;5;39
1443;-;-;-;2;2;1;-;1;1;1;4;2;1;-;1;3;19
1444;1;2;-;2;1;-;1;1;2;4;3;2;-;1;3;6;29
1445;2;-;1;-;4;3;2;2;3;1;2;-;5;2;1;2;30
1446;1;-;3;2;4;2;2;1;-;2;5;2;1;2;1;2;30
1450;5;1;-;2;1;3;3;1;3;2;3;8;5;7;6;5;55
1451;1;2;2;1;3;3;-;2;-;5;3;2;3;2;5;11;45
1452;2;1;-;2;1;1;5;2;3;1;1;1;5;5;4;4;38
1453;3;1;1;1;2;-;2;4;2;6;7;5;1;3;5;8;51
1454;2;4;5;1;4;2;3;1;2;10;2;5;3;1;3;7;55
1455;3;1;1;4;3;4;1;1;2;3;6;7;1;2;1;10;50
1456;-;-;-;1;-;-;-;-;1;-;1;2;1;1;1;2;10
1457;1;3;2;1;4;1;1;1;4;5;3;2;2;3;-;9;42
1460;2;3;2;6;8;1;6;4;3;7;6;7;9;3;1;23;91
1461;1;4;3;1;2;3;2;2;7;2;4;1;4;1;2;8;47
1462;2;3;5;2;2;3;4;2;11;4;7;2;1;3;5;8;64
1470;2;3;4;5;2;5;2;1;4;8;4;9;4;1;2;15;71
1471;2;1;1;-;-;-;-;2;1;1;1;1;1;-;1;3;15
1472;1;7;3;2;-;-;2;3;1;3;2;4;1;4;2;2;37
1473;-;4;5;2;-;2;2;1;7;6;2;6;7;12;6;25;87
1490;2;2;-;2;4;3;1;5;2;2;4;3;2;5;2;6;45
1491;-;3;3;4;5;4;3;3;3;7;13;6;5;8;5;14;86
1492;-;-;1;-;-;-;-;-;1;1;-;1;2;-;1;1;8
1493;2;2;2;1;1;1;3;2;-;1;2;-;1;2;-;3;23
1494;1;2;2;3;5;3;1;-;2;5;3;2;3;5;2;8;47
1495;-;1;4;4;4;-;-;2;5;5;4;5;1;1;5;2;43
1496;4;4;7;4;6;5;1;8;5;10;3;5;3;4;-;8;77
