;Fasce di et�;;;;;;;;;;;;;;;;
272;7;4;8;10;15;4;4;4;9;19;5;8;7;6;5;14;129
280;4;13;18;8;14;11;14;28;11;24;13;17;13;8;5;15;216
281;5;4;3;2;1;3;8;9;4;2;2;4;8;2;7;7;71
290;18;23;22;34;18;18;29;25;31;31;29;21;22;24;11;32;388
291;3;3;7;6;10;2;5;11;6;11;9;5;6;10;8;22;124
292;8;7;11;7;10;14;11;17;13;21;19;17;14;14;11;18;212
300;5;3;4;1;5;-;6;5;6;5;5;8;1;4;5;12;75
301;8;12;9;6;9;11;19;16;15;15;21;17;16;12;14;32;232
310;10;10;31;20;18;22;28;21;32;31;28;20;22;17;12;31;353
311;9;24;21;19;16;11;23;20;33;29;18;15;19;20;11;45;333
320;6;8;12;12;9;5;5;13;14;18;6;11;9;4;10;12;154
330;1;2;3;4;4;1;2;3;5;3;3;7;6;2;4;7;57
331;2;-;1;2;1;1;4;2;-;5;2;4;1;4;3;6;38
332;6;-;-;4;2;7;3;7;4;3;6;4;1;2;4;5;58
333;2;1;-;3;6;3;2;1;2;5;7;7;7;3;2;4;55
334;3;1;2;2;-;3;6;6;2;3;3;4;4;1;-;7;47
335;-;2;1;1;2;1;-;1;1;1;-;1;2;-;-;-;13
336;5;5;5;5;4;4;4;8;9;11;12;1;3;-;-;3;79
340;10;12;15;10;6;13;22;21;26;14;11;21;16;8;7;17;229
341;1;1;1;2;-;1;2;2;1;3;2;4;1;5;2;36;64
350;1;1;1;1;1;1;3;1;2;2;3;3;5;-;2;-;27
351;3;7;5;9;8;7;6;13;14;13;16;8;11;8;10;9;147
352;4;4;2;1;3;4;7;4;7;5;7;5;6;-;1;3;63
353;2;1;1;2;6;4;6;7;8;3;4;8;6;5;5;6;74
360;1;1;1;1;1;-;4;-;1;1;-;1;-;-;1;3;16
361;9;11;15;8;22;11;16;24;21;28;8;13;15;7;6;10;224
362;16;18;22;22;18;13;24;23;43;46;40;21;18;23;17;33;397
363;5;5;8;2;3;3;9;7;9;3;6;7;7;5;4;15;98
370;9;10;11;10;11;14;9;18;8;19;20;18;14;12;13;31;227
371;14;9;17;13;11;11;8;24;25;13;20;13;11;11;8;22;230
380;18;22;18;29;15;23;29;35;31;51;45;34;17;14;19;44;444
390;2;7;8;6;12;9;9;9;14;7;14;12;14;13;15;13;164
391;2;3;4;4;10;5;4;8;13;13;12;6;6;8;3;11;112
392;1;-;5;1;4;5;4;2;2;7;3;3;7;6;-;5;55
393;3;-;-;2;1;4;1;2;2;1;1;3;-;-;4;1;25
400;-;6;5;2;2;5;2;5;-;8;5;3;3;-;-;1;47
401;1;3;-;4;3;5;2;2;9;2;-;4;5;15;5;20;80
402;13;19;13;16;15;15;32;30;23;20;24;17;23;16;11;56;343
403;12;11;12;4;5;17;20;28;23;18;20;20;11;9;4;11;225
410;8;9;15;11;12;17;21;27;13;20;9;17;13;11;7;15;225
420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
440;6;5;8;8;7;8;9;18;13;14;15;8;2;11;10;31;173
450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
460;7;14;7;5;9;9;15;13;12;14;16;6;8;7;2;10;154
461;9;4;10;9;8;11;14;16;15;17;19;10;7;9;12;41;211
470;35;42;32;48;32;41;43;51;72;73;62;45;31;31;25;44;707
480;3;4;6;-;1;2;1;8;5;2;3;3;-;1;-;4;43
481;2;1;9;5;3;5;5;7;6;10;7;4;6;1;1;-;72
490;4;14;6;4;4;3;4;6;16;12;5;8;5;8;2;23;124
491;1;6;4;3;2;1;2;1;4;2;4;6;4;3;2;4;49
492;-;4;2;4;6;5;4;3;3;7;6;10;9;3;-;10;76
493;2;2;1;2;1;-;-;1;5;4;2;-;2;9;3;13;47
494;4;1;7;9;5;3;12;13;8;16;16;7;6;11;6;19;143
500;7;9;5;5;3;8;4;6;5;8;7;8;4;9;7;13;108
501;14;10;15;20;9;12;16;20;22;29;33;29;17;23;19;28;316
502;1;-;1;2;3;3;5;6;5;3;3;3;-;2;1;2;40
510;1;3;7;2;11;7;5;1;2;11;10;8;6;8;6;12;100
520;1;3;9;5;6;7;6;5;8;6;13;12;13;10;4;11;119
521;5;7;9;7;8;5;17;12;10;18;12;13;15;9;6;19;172
522;4;8;12;6;9;5;6;7;11;14;17;13;11;8;4;17;152
530;5;10;14;21;10;14;14;21;13;20;18;21;22;11;12;22;248
540;13;21;21;21;19;18;26;26;24;33;36;32;14;25;14;48;391
550;5;5;3;2;1;3;6;10;4;7;7;2;2;5;8;12;82
551;5;10;5;10;12;12;12;14;11;13;17;27;20;16;10;43;237
552;4;2;9;5;14;11;6;14;4;13;16;16;5;6;8;46;179
560;12;19;24;23;16;20;13;19;27;34;39;30;25;18;27;78;424
570;5;15;14;26;19;14;16;11;17;20;40;34;28;19;25;37;340
580;1;4;2;6;9;4;5;2;3;8;3;9;5;4;6;14;85
581;9;7;13;15;8;13;15;20;13;18;16;10;7;9;11;26;210
590;7;6;10;14;9;10;8;1;12;10;19;13;14;11;8;34;186
591;8;13;8;8;7;9;16;15;13;18;11;10;17;17;8;35;213
592;2;7;8;7;6;9;7;7;13;7;9;11;6;3;4;20;126
593;2;1;2;1;6;3;-;5;3;2;5;4;3;3;4;2;46
600;1;5;4;4;4;1;9;8;10;13;8;8;14;10;5;23;127
601;-;1;3;2;2;1;4;1;4;1;4;3;5;6;1;2;40
602;1;-;-;-;2;1;4;-;2;1;-;1;4;3;3;6;28
603;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
604;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
605;5;4;5;4;3;1;8;5;7;7;12;8;3;4;1;13;90
606;18;18;13;9;10;8;11;19;25;8;12;12;6;9;4;11;193
610;2;4;6;3;9;8;7;8;6;13;2;5;7;5;3;4;92
611;4;5;5;3;1;3;5;3;6;10;3;7;1;4;5;8;73
612;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
613;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
614;-;-;1;3;3;-;-;-;-;1;-;2;-;-;-;2;12
615;1;1;4;2;-;3;2;2;2;5;6;7;4;4;1;14;58
616;3;4;1;2;-;4;1;4;2;2;4;2;1;1;-;1;32
617;2;4;4;1;2;4;2;4;2;2;2;4;6;4;1;1;45
618;4;2;2;2;6;3;5;11;7;15;10;7;13;6;6;12;111
619;5;3;14;7;6;12;19;13;13;15;10;18;11;7;8;20;181
620;2;3;6;6;5;3;4;8;11;3;10;4;5;2;6;7;85
621;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
630;25;33;33;38;26;35;39;46;54;57;73;39;28;27;22;83;658
631;-;1;4;4;2;3;5;3;3;1;9;7;4;3;2;4;55
632;3;8;7;10;11;5;17;16;17;6;11;18;17;5;12;27;190
633;1;1;1;1;4;2;1;2;-;2;4;2;3;4;-;3;31
640;7;5;8;15;12;15;16;11;13;13;23;19;11;8;17;47;240
641;5;2;7;9;10;11;8;13;11;9;18;19;9;5;4;24;164
650;4;7;8;9;13;6;13;17;9;13;17;17;12;8;8;25;186
651;16;12;18;16;26;31;38;28;23;37;43;38;33;21;16;53;449
660;14;27;20;15;15;20;21;26;24;48;37;34;28;19;14;73;435
670;6;9;12;15;18;15;12;18;16;17;20;19;18;9;10;27;241
671;30;18;16;18;12;23;40;30;42;38;39;34;23;13;16;26;418
680;6;3;6;12;7;8;15;18;15;9;13;13;19;19;21;30;214
681;21;36;21;21;21;17;24;25;56;39;41;30;30;27;36;65;510
690;5;6;9;7;10;5;11;8;10;17;15;14;3;5;8;14;147
691;-;2;5;2;6;-;6;6;2;6;7;6;4;9;5;10;76
692;9;7;11;14;3;6;7;11;10;16;21;9;8;12;12;38;194
693;2;4;6;4;4;3;5;7;6;4;9;6;5;2;5;10;82
700;2;5;5;6;3;8;5;12;12;9;9;6;9;11;8;16;126
701;-;4;16;5;4;5;6;12;10;10;12;13;9;8;14;28;156
702;8;15;11;9;8;8;16;14;7;16;13;15;15;3;6;18;182
710;4;3;1;5;6;5;11;1;5;8;9;14;1;1;2;7;83
711;9;8;7;6;6;10;7;12;17;12;17;10;8;7;4;36;176
712;5;4;5;1;5;5;11;11;6;7;5;9;7;6;8;12;107
720;4;7;9;7;14;4;10;17;14;12;12;15;8;10;7;27;177
721;3;1;3;-;2;2;2;5;2;5;-;3;1;-;-;-;29
730;2;2;6;10;8;11;5;1;7;6;12;16;17;12;9;18;142
731;27;32;36;36;32;41;43;46;36;45;52;39;37;29;29;68;628
740;7;11;6;13;8;6;6;10;10;9;12;6;5;3;6;13;131
741;9;12;23;24;22;33;32;43;35;35;40;53;47;38;29;50;525
750;1;3;3;2;4;2;6;4;4;8;8;3;4;1;7;10;70
751;21;24;16;25;27;14;25;33;30;21;49;30;20;27;25;61;448
752;1;2;1;1;-;2;1;2;2;-;3;1;1;5;2;5;29
753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
760;-;-;-;-;-;-;-;-;-;-;-;2;1;1;-;1;5
761;12;14;10;10;16;12;18;18;16;18;19;19;22;7;6;17;234
762;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
763;21;12;16;13;22;22;17;29;30;20;30;23;32;19;26;66;398
770;6;11;5;4;5;4;7;8;11;9;15;4;6;10;5;11;121
771;1;8;4;12;8;16;5;4;10;12;10;13;13;8;7;11;142
772;19;13;11;26;16;12;28;14;23;31;34;33;29;14;22;41;366
780;1;2;2;-;2;1;1;1;2;3;4;4;4;-;2;11;40
781;12;12;19;18;22;21;20;24;33;19;33;39;56;52;56;80;516
790;9;14;15;13;11;13;18;21;28;30;28;25;24;21;24;56;350
791;3;2;3;1;5;3;5;3;1;12;2;2;10;6;7;16;81
792;12;4;7;7;3;6;17;20;15;19;23;9;12;11;12;16;193
800;2;2;3;6;6;7;6;6;5;10;7;12;7;8;7;15;109
801;1;6;3;2;6;2;6;8;12;5;6;5;5;1;1;10;79
810;2;1;4;3;5;-;4;7;2;4;6;3;-;4;2;11;58
811;5;8;13;14;9;16;16;10;5;22;21;27;37;22;17;28;270
812;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
813;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
814;-;-;-;-;1;-;-;-;-;-;1;3;-;-;-;2;7
820;20;18;26;31;37;31;39;47;53;62;56;54;88;60;69;141;832
821;4;5;4;5;6;5;7;10;9;4;11;5;2;1;10;21;109
830;3;7;13;8;13;4;7;5;12;14;14;9;10;10;13;35;177
831;22;16;22;24;28;26;20;18;33;33;34;33;30;16;28;51;434
840;4;9;7;3;4;10;4;8;8;11;13;9;3;2;6;3;104
841;4;2;4;6;8;7;1;7;6;4;8;9;8;20;6;33;133
842;3;6;2;8;5;4;5;6;4;9;9;8;9;9;11;24;122
843;5;5;4;4;4;2;6;5;7;7;10;4;9;4;5;20;101
850;14;13;16;20;8;13;31;20;11;16;25;25;15;18;24;47;316
851;10;8;11;15;8;7;15;14;13;21;18;12;7;6;12;12;189
852;14;13;11;8;10;17;16;20;18;23;18;27;11;15;16;34;271
860;8;11;12;8;17;14;13;16;20;21;21;24;16;15;27;57;300
861;3;8;14;8;14;19;11;12;20;21;19;21;15;21;25;53;284
870;8;9;12;10;6;16;6;13;15;19;19;15;6;13;20;44;231
871;4;5;10;6;14;6;4;13;13;8;25;12;11;10;8;42;191
872;2;3;1;2;3;-;2;5;-;-;3;1;-;1;1;-;24
873;6;10;6;2;4;2;7;5;9;11;4;2;6;6;5;5;90
874;3;2;3;2;-;4;3;4;9;4;7;5;3;2;2;7;60
875;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
876;-;-;-;-;-;-;-;-;-;-;-;-;2;-;-;-;2
877;-;-;1;-;-;-;-;1;1;1;2;-;-;2;-;-;8
878;3;7;3;6;6;12;7;8;1;4;5;5;8;4;3;2;84
880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
890;1;3;2;6;1;3;4;4;5;7;5;3;3;7;9;5;68
910;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
930;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
940;2;3;2;4;2;3;3;4;1;4;6;-;4;1;7;10;56
941;-;3;5;9;1;-;7;9;4;6;1;4;2;3;2;-;56
942;10;15;15;16;8;11;25;24;32;27;19;15;17;17;19;22;292
943;4;4;2;6;2;2;3;4;8;7;4;8;7;9;2;14;86
944;1;1;2;5;2;2;7;4;1;1;4;12;4;7;3;9;65
950;5;6;4;4;1;5;12;9;8;6;7;4;4;2;-;5;82
951;17;21;13;11;8;12;28;27;27;29;29;23;15;10;15;30;315
952;-;-;2;2;-;-;-;1;1;2;1;-;2;3;-;3;17
960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
980;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
990;5;14;12;22;14;15;13;12;24;21;25;24;30;25;29;55;340
991;-;-;2;4;1;2;4;2;2;2;3;4;5;4;-;16;51
1000;15;28;40;39;35;25;26;36;49;49;45;59;54;49;54;117;720
1010;5;4;2;5;4;6;3;6;5;1;9;5;6;8;6;20;95
1020;5;7;6;-;2;2;1;11;6;8;7;1;5;2;2;10;75
1021;4;5;2;3;6;8;8;6;5;6;10;12;16;16;9;45;161
1030;12;16;32;24;17;14;15;19;21;22;22;17;21;16;28;44;340
1031;9;4;7;9;15;18;12;13;17;19;16;26;24;22;21;55;287
1032;4;6;10;4;6;4;3;5;14;7;12;10;8;2;8;20;123
1040;-;-;3;1;1;-;-;1;2;1;3;-;-;-;-;-;12
1041;9;6;11;6;6;5;9;8;5;21;9;6;7;14;14;26;162
1042;1;-;1;2;1;-;-;2;1;5;-;1;2;3;2;5;26
1050;4;8;9;6;7;4;9;8;7;17;6;11;13;8;11;28;156
1051;4;3;1;6;5;3;3;2;4;8;9;7;10;3;7;16;91
1052;6;10;9;5;1;3;11;21;13;20;16;12;9;10;11;14;171
1053;4;5;6;9;6;6;3;4;9;10;10;14;10;5;9;25;135
1054;1;2;4;2;2;4;-;3;4;2;3;3;2;2;3;4;41
1055;1;1;1;2;2;1;1;2;1;-;1;3;4;2;-;8;30
1056;-;-;-;3;1;-;2;-;3;1;6;-;3;3;3;9;34
1057;1;1;2;1;4;2;-;1;2;4;6;8;2;1;-;8;43
1058;-;-;1;1;-;-;1;1;-;2;-;-;1;1;2;2;12
1059;7;10;13;11;10;4;14;10;22;17;22;17;15;6;14;17;209
1060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1070;11;16;16;13;8;11;10;15;15;15;16;15;20;19;26;41;267
1071;1;1;-;4;2;2;-;1;1;-;2;3;3;2;3;2;27
1072;3;3;5;2;1;2;2;4;5;13;3;2;9;9;6;14;83
1073;-;1;2;2;-;1;-;1;2;2;1;3;-;1;6;11;33
1080;6;5;7;21;5;6;7;9;13;12;21;16;7;13;26;37;211
1081;3;5;14;14;9;11;11;11;17;11;17;13;19;23;16;17;211
1082;2;4;3;2;3;2;7;2;1;8;9;5;3;14;9;17;91
1083;1;-;-;-;-;-;1;1;-;-;-;-;4;-;1;1;9
1084;3;4;4;2;2;2;3;8;6;4;2;2;5;7;2;1;57
1090;1;1;-;3;3;-;4;1;4;3;7;1;-;3;2;1;34
1091;-;-;-;-;1;2;-;-;-;-;1;-;2;-;2;4;12
1100;2;1;2;3;4;1;2;3;-;6;7;7;5;5;4;7;59
1101;10;4;13;11;12;10;5;11;13;11;23;21;17;16;8;40;225
1102;5;12;9;5;5;4;4;15;13;11;18;10;8;7;18;27;171
1103;3;3;1;3;7;6;4;6;4;3;6;10;8;5;2;15;86
1104;3;1;4;2;7;8;11;6;5;9;10;11;11;10;13;23;134
1105;-;-;-;1;2;2;1;1;-;-;3;5;5;-;1;11;32
1110;1;4;1;3;5;2;10;3;9;4;6;8;4;5;4;16;85
1111;-;-;1;1;2;4;3;-;1;3;1;1;-;-;1;-;18
1112;1;6;4;1;4;3;2;1;7;5;4;5;2;2;1;1;49
1113;3;2;4;4;7;8;4;2;10;3;9;10;8;6;7;19;106
1114;6;7;9;6;9;6;3;6;12;11;15;15;9;4;8;24;150
1115;3;5;5;2;4;6;3;4;7;9;6;8;7;6;6;15;96
1120;6;12;9;11;8;5;10;13;19;13;17;16;11;15;4;26;195
1121;1;4;2;3;4;1;3;5;5;6;6;6;5;-;2;17;70
1122;5;3;3;4;5;5;3;3;7;5;6;6;4;4;6;10;79
1130;-;1;1;-;-;-;-;1;1;1;2;-;-;2;-;4;13
1140;9;11;18;36;18;24;31;17;21;41;36;32;38;38;34;85;489
1150;2;1;-;1;2;2;4;-;1;1;2;3;5;3;4;10;41
1151;-;1;2;1;2;4;-;1;2;2;6;5;3;7;6;14;56
1152;6;8;7;6;5;8;12;11;8;12;17;13;20;18;26;46;223
1160;1;4;2;-;1;3;2;1;6;-;2;5;4;1;1;7;40
1161;4;2;-;5;3;1;-;4;3;3;6;7;3;9;6;4;60
1170;-;1;1;-;-;3;-;1;-;-;-;2;6;1;3;8;26
1171;-;-;1;-;6;3;3;1;-;1;3;5;2;1;4;9;39
1172;-;1;2;1;1;-;-;-;2;-;-;-;-;1;-;-;8
1180;-;-;1;-;2;-;-;-;-;-;3;1;-;-;-;-;7
1181;11;11;14;8;3;12;12;10;13;17;21;9;10;18;8;20;197
1182;-;-;-;-;-;-;-;-;-;2;-;-;-;-;-;-;2
1183;2;3;5;2;2;3;2;2;5;10;2;-;2;3;4;8;55
1184;-;-;-;2;2;-;1;-;1;3;4;1;1;1;3;5;24
1185;-;2;2;-;1;1;3;-;3;3;2;3;1;2;1;2;26
1190;-;-;-;-;1;-;2;2;-;2;2;2;3;1;2;3;20
1191;-;1;-;-;1;1;-;-;1;1;-;-;1;1;-;2;9
1192;4;5;17;5;7;2;3;7;2;14;12;12;9;7;10;51;167
1200;-;2;1;2;1;3;5;6;-;8;1;2;16;11;9;13;80
1201;2;3;4;7;3;-;3;5;5;3;12;3;4;4;2;5;65
1202;-;2;1;-;-;-;1;1;1;2;1;-;1;1;2;2;15
1210;18;17;31;30;27;32;38;43;42;43;39;57;74;57;48;103;699
1220;6;12;13;30;28;14;12;16;17;29;31;42;29;16;21;36;352
1221;11;13;13;18;14;13;11;16;22;21;25;12;27;30;16;31;293
1230;-;-;-;1;2;-;-;-;-;4;1;2;-;-;2;3;15
1240;10;16;15;8;6;4;8;13;23;20;8;4;6;10;14;35;200
1241;2;1;4;4;11;6;8;7;7;7;10;13;18;8;8;14;128
1250;3;7;8;11;13;9;6;9;6;19;24;19;13;7;12;34;200
1260;6;4;8;11;9;10;5;7;15;10;17;12;11;3;7;14;149
1261;5;9;11;11;8;6;13;10;10;10;15;11;4;5;8;21;157
1262;10;7;6;3;6;8;9;8;12;9;10;13;8;6;3;14;132
1270;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1280;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1290;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1300;3;2;8;2;4;4;6;6;2;5;5;3;7;6;5;10;78
1310;12;25;17;34;40;21;16;35;31;40;62;56;33;33;24;106;585
1320;8;17;11;16;17;9;12;19;19;29;29;26;29;40;32;78;391
1321;11;12;9;9;12;8;14;16;19;14;17;18;12;17;13;32;233
1330;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1340;11;19;15;4;18;12;13;20;25;16;19;15;21;26;31;57;322
1341;7;9;5;10;6;5;5;12;13;7;16;10;14;7;8;30;164
1342;4;4;6;5;3;5;7;4;8;5;10;9;4;10;8;21;113
1343;3;7;1;1;6;3;6;6;3;3;3;6;2;7;11;13;81
1350;1;5;6;2;1;2;3;4;3;2;5;3;2;2;4;5;50
1351;2;2;2;5;8;6;3;3;-;-;9;14;5;3;6;8;76
1352;5;2;2;7;4;4;5;10;6;10;13;10;5;8;8;27;126
1353;1;4;12;10;8;3;5;6;10;14;12;15;4;3;4;22;133
1354;1;2;5;6;1;2;-;-;-;9;5;5;2;-;5;13;56
1360;10;10;7;15;20;18;19;12;14;22;17;15;11;10;11;51;262
1361;3;4;4;7;3;2;3;9;3;9;7;9;5;9;7;30;114
1362;14;25;25;18;15;13;23;20;30;30;20;31;21;24;19;55;383
1370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1380;1;3;4;-;1;13;3;1;3;3;6;14;10;5;4;13;84
1381;1;1;6;1;2;2;1;4;2;2;5;7;6;4;4;13;61
1382;1;4;5;5;14;5;8;5;6;12;13;12;8;11;12;17;138
1383;-;1;5;2;3;3;1;-;2;2;9;3;1;5;1;10;48
1390;-;-;3;1;2;2;2;1;-;1;2;5;4;5;1;9;38
1391;5;10;10;7;7;5;6;5;13;10;10;9;6;9;12;23;147
1392;-;-;2;2;1;-;3;1;1;2;1;-;-;3;-;4;20
1393;3;2;8;11;9;4;6;7;3;12;17;12;11;8;8;31;152
1400;5;4;3;6;5;6;4;1;6;7;8;8;7;1;-;22;93
1410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1420;2;2;1;-;2;-;4;1;2;5;5;4;5;1;2;7;43
1421;3;4;4;12;5;5;4;6;6;7;9;8;5;7;2;16;103
1422;-;1;4;5;5;2;-;-;2;8;4;7;2;4;1;14;59
1430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1440;6;5;-;-;-;-;1;5;4;5;2;-;-;3;-;4;35
1441;2;4;8;4;7;7;1;3;7;11;4;10;5;5;4;26;108
1442;3;3;1;8;2;3;3;4;4;4;6;7;6;3;6;7;70
1443;1;-;-;6;4;2;-;1;-;3;6;2;1;1;1;5;33
1444;3;2;1;7;3;1;3;2;4;6;6;7;1;1;3;10;60
1445;2;-;3;3;7;3;1;1;3;4;1;3;7;6;2;4;50
1446;3;-;4;4;3;5;2;1;3;2;6;4;2;6;2;3;50
1450;7;7;5;5;9;4;2;9;8;6;11;12;10;9;9;15;128
