"Nome","Indirizzo","Latitudine","Longitudine","Numero olivi","Scadenza convenzione","Planimetria","Graduatoria"
"Lotto 13 Campi sportivi lungo Bisenzio","Via Marradi, Prato","43.899625","11.110395","20","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 14 Campi sportivi lungo Bisenzio","Viale Galileo Gailei, Prato","43.899147","11.109781","23","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 15 Campi sportivi lungo Bisenzio","Viale Galileo Galilei, Prato","43.899851","11.2161","26","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 16 Campi sportivi lungo Bisenzio","Viale Galileo Galilei, Prato","43.899168","11.111217","26","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 17 Campi sportivi lungo Bisenzio","Viale Galileo Galileo, Prato","43.898139","11.110041","25","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 18 Viale Galilei/ Giardino degli olivi","Viale Galileo Galilei, Prato","43.897801","11.109055","18","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 19 Viale Galilei/Giardino degli olivi","Viale Galileo Galilei, Prato","43.896738","11.107639","17","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 20 Via Guerra/Via Garosi","Via Marcello Garosi, Prato","43.897039","11.099037","22","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 21 Via Guerra/Via Garosi","Via Marcello Garosi","43.896640","11.097551","22","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 22 Ciclabile viale Galilei","Viale Galileo Galilei, Prato","43.892330","11.104023","20","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 23 Via Sant'Anna/Via Salvemini","Via Sant'Anna, Prato","43.884005","11.111003","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 24 Piazzale della Direttissima","Piazzale della Direttissima, Prato","43.880715","11.109260","20","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 25 Via della Rondine","Via della Rondine","43.877634","11.114685","25","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 26 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.876383","11.118381","27","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 27 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.875981","11.118859","24","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 28 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.876277","11.119313","20","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 29 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.876098","11.119636","26","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 30 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.875921","11.120212","23","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 31 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.875543","11.119488","23","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 32 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.875346","11.119935","22","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 33 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.874969","11.119093","23","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 34 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.874726","11.119491","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 35 Via Papa Giovanni XXIII","Via Papa Giovanni XXIII","43.874362","11.118281","27","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 36 Via Mugellese/Via Bresci","Via Mugellese, Prato","43.867338","11.144724","21","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 37 Via Mugellese/Via Bresci","Via Mugellese, Prato","43.866869","11.144701","21","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 38 Via Traversa Cellerese","Via Traversa Cellerese","43.860118","11.136159","27","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 39 Via Traversa Cellerese","Via Traversa Cellerese","43.859829","11.136674","28","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 40 Via Menabuoni","Via Lorenzo Menabuoni","43.866419","11.105305","13","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 41 Via Maliseti","Via di Maliseti","43.897563","11.070250","22","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 42 Via Sant'Anna di Stazzema","Via Sant'Anna di Stazzema","43.899605","11.071579","28","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 43 Via Anzio/Via Coppola","Via Anzio, Prato","43.904713","11.075678","19","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 44 Via Anzio/Via Coppola","Via Anzio, Prato","43.904520","11.075979","21","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 45 Via Giolica di sotto","Via Giolica di sotto, Prato","43.880567","11.114775","29","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 46a Via Capponi/Via Bisori","Via Gino Capponi, Prato","43.886120","11.104413","12","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
"Lotto 46b Via Capponi/Via Bisori","Via Guido Bisori","43.886959","11.109478","12","31-dic-22","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/192161342040O__Oplanimetria-oliveti-sociali.pdf","http://www2.comune.prato.it/moduli/downloadFile.php?file=oggetto_allegati_bacheca_avvisi/193211406320O__Ograduatoria-oliveti.pdf"
