,Fasce di et� Femmine,,,,,,,,,,,,,,,,
281,1,2,-,-,4,1,3,1,1,3,-,4,1,4,2,3,30
290,9,14,16,11,6,10,16,17,16,20,14,14,11,13,9,21,217
291,2,3,2,2,-,1,9,4,4,3,3,4,7,5,6,10,65
292,5,4,5,2,6,4,7,6,5,8,9,9,10,6,3,17,106
300,3,-,2,3,-,2,1,4,4,3,3,2,4,2,4,4,41
301,2,3,3,2,4,8,8,4,11,8,5,10,7,6,6,18,105
310,7,12,14,3,5,8,11,19,15,11,14,14,8,10,7,23,181
311,9,4,5,5,12,12,8,14,10,16,7,11,10,9,8,27,167
320,3,6,2,4,3,4,6,6,4,6,5,3,3,5,4,10,74
330,-,1,2,1,-,2,1,2,1,4,5,4,2,1,3,4,33
331,2,1,1,1,-,2,2,3,-,2,2,1,1,4,-,1,23
332,2,-,1,2,1,2,2,2,2,3,1,1,-,2,1,2,24
333,1,-,1,1,2,-,-,1,3,6,2,2,1,1,-,3,24
334,-,-,2,1,-,1,2,2,-,2,2,2,2,-,-,5,21
335,-,-,-,2,-,-,1,-,1,-,1,-,1,-,-,1,7
336,5,1,5,1,1,2,3,4,6,4,1,1,1,1,1,2,39
340,6,6,7,3,3,8,8,10,5,8,6,15,4,5,4,13,111
341,-,-,-,2,-,1,-,-,1,2,2,1,2,4,3,35,53
350,-,-,1,-,-,2,-,1,2,1,1,-,-,1,1,1,11
351,2,3,6,5,6,2,6,4,7,11,1,5,8,7,-,7,80
352,1,1,1,-,1,1,4,4,3,2,-,5,1,-,2,4,30
353,1,-,-,-,2,5,-,4,4,2,-,6,3,2,2,4,35
360,2,3,4,1,3,6,6,3,4,4,4,3,2,4,3,7,59
361,7,4,3,6,5,4,12,10,10,5,4,5,8,4,1,10,98
362,13,7,16,6,10,9,15,24,28,13,15,13,11,13,14,13,220
363,2,3,2,-,11,11,5,4,6,3,3,3,1,5,1,8,68
370,9,3,8,6,2,5,9,8,8,9,10,6,11,8,11,18,131
371,6,7,9,4,1,6,9,13,8,6,6,7,3,8,4,18,115
380,7,13,17,8,8,5,16,16,19,20,21,10,7,12,16,25,220
390,2,6,5,4,4,8,4,8,5,6,5,8,10,5,4,14,98
391,1,1,3,2,2,-,5,4,7,1,6,1,5,2,3,8,51
392,-,-,3,2,2,1,2,1,1,4,1,1,4,1,3,-,26
393,2,-,2,-,-,2,4,-,-,2,1,-,-,1,1,2,17
400,-,-,1,-,1,-,-,1,1,1,1,-,-,-,-,1,7
401,-,1,1,2,2,-,1,4,1,1,2,2,6,6,3,12,44
402,8,3,5,4,5,10,7,15,5,13,7,13,8,8,8,30,149
403,5,3,3,1,3,13,10,12,8,14,7,12,2,1,3,8,105
410,4,5,4,7,8,4,12,4,8,8,5,11,5,3,3,8,99
440,2,2,3,2,3,5,2,4,4,11,5,3,4,8,6,16,80
460,8,4,2,3,2,8,5,6,9,10,4,8,-,2,1,6,78
461,4,4,2,2,2,7,5,6,6,5,8,5,5,10,8,21,100
470,23,17,23,15,16,19,31,32,36,42,23,17,15,15,9,23,356
480,-,3,3,-,-,-,1,3,2,2,2,-,-,-,-,3,19
481,1,2,2,1,2,1,1,5,1,1,5,1,2,-,-,-,25
490,4,3,3,2,4,3,1,7,4,2,3,3,2,3,4,13,61
491,1,4,1,-,-,-,1,3,3,-,2,2,1,-,1,5,24
492,1,-,1,2,2,1,1,4,4,3,4,5,3,-,-,7,38
493,-,-,1,-,-,-,1,1,1,1,1,-,3,2,1,5,17
494,4,4,4,3,1,2,5,7,5,8,9,6,6,5,4,10,83
500,2,1,2,5,3,3,3,4,4,4,3,3,8,2,6,7,60
501,4,8,10,6,5,7,10,11,16,16,19,6,9,9,6,19,161
502,2,1,1,2,1,1,-,-,3,1,1,-,1,2,1,-,17
510,1,-,2,2,2,4,3,1,3,5,6,1,2,7,4,7,50
520,1,3,3,6,5,5,3,2,2,10,3,11,3,5,1,12,75
521,1,3,4,6,2,2,5,6,7,10,7,5,8,1,2,12,81
522,3,4,4,1,2,3,7,2,3,11,5,5,3,5,1,17,76
530,5,5,5,3,5,6,8,7,8,7,8,14,7,9,4,15,116
540,8,4,14,7,9,10,16,8,14,7,18,14,8,12,10,33,192
550,3,-,1,1,-,1,4,8,1,4,1,1,4,3,2,7,41
551,4,3,4,7,6,6,6,9,4,7,17,13,13,5,6,27,137
552,1,7,1,3,4,3,2,4,6,5,11,4,4,5,8,23,91
560,7,10,9,10,11,8,6,14,16,20,20,12,12,7,21,42,225
570,4,5,10,12,11,8,8,6,12,13,21,17,16,12,11,22,188
580,-,1,2,3,4,-,3,1,3,4,5,1,2,2,3,9,43
581,6,4,4,4,7,4,8,4,6,9,4,8,7,6,3,16,100
590,3,4,5,4,5,7,4,2,3,10,11,8,6,5,4,22,103
591,4,6,3,4,3,6,5,11,5,7,5,9,10,11,7,15,111
592,1,3,2,4,3,1,5,5,2,3,6,3,4,2,1,12,57
593,1,2,-,3,-,2,2,1,3,3,2,2,3,3,-,2,29
600,3,4,1,5,2,7,7,5,8,5,7,5,5,1,5,12,82
601,-,1,3,3,2,3,1,1,2,1,1,5,2,2,-,1,28
602,-,-,-,1,-,2,2,2,-,-,1,3,-,3,2,1,17
605,1,2,-,1,3,2,1,1,3,6,5,1,4,-,2,7,39
606,10,5,6,3,4,1,11,12,4,5,7,2,5,2,1,9,87
610,2,1,5,2,3,2,4,-,8,1,1,5,1,3,1,1,40
611,2,3,2,-,1,2,2,4,4,5,4,1,4,1,-,5,40
614,-,-,2,-,-,-,-,-,1,-,-,-,-,-,1,-,4
615,-,1,1,2,1,2,1,1,2,3,3,3,3,1,3,5,32
616,-,-,-,1,2,1,1,-,2,1,-,2,-,-,-,1,11
617,2,1,1,-,2,2,-,3,5,2,2,2,2,-,1,2,27
618,3,2,-,1,2,2,7,4,8,3,5,3,8,3,1,8,60
619,2,2,4,3,3,8,7,6,4,6,9,4,5,5,6,13,87
620,1,1,6,-,2,1,4,-,5,2,2,2,-,3,2,3,34
630,15,19,19,16,18,12,25,26,33,43,24,20,18,13,13,53,367
631,-,3,4,-,1,-,4,6,3,2,5,4,2,1,2,4,41
632,3,5,4,4,4,11,7,8,2,5,7,8,5,5,4,18,100
633,1,-,-,1,1,1,-,-,-,2,1,1,1,1,1,2,13
640,2,5,2,6,9,6,8,5,3,9,14,7,6,9,12,27,130
641,4,4,4,6,6,2,7,6,1,8,10,4,4,1,4,13,84
650,2,1,5,3,3,2,4,4,6,5,6,7,3,2,6,15,74
651,8,10,7,6,11,12,19,13,12,26,20,17,14,9,8,36,228
660,6,10,9,6,7,11,9,11,21,18,15,18,11,9,11,55,227
670,5,5,10,6,8,6,6,9,6,11,9,10,4,3,7,16,121
671,15,9,7,10,4,13,17,22,20,25,23,13,7,8,8,17,218
680,1,2,2,2,3,7,7,9,3,7,6,11,14,9,8,21,112
681,17,17,12,11,9,9,11,23,22,19,17,13,18,16,19,30,263
690,2,2,3,6,5,6,3,6,6,7,7,3,3,5,9,5,78
691,2,2,1,4,-,2,4,2,3,6,4,-,6,1,3,4,44
692,5,6,7,4,2,4,4,7,5,9,3,3,9,6,8,16,98
693,-,3,1,1,4,1,1,2,1,6,6,2,2,3,2,7,42
700,3,1,1,2,3,2,5,7,3,2,6,4,6,6,4,13,68
701,1,4,1,3,5,6,2,4,4,5,5,6,1,10,5,20,82
702,8,9,2,6,6,5,12,6,6,7,9,5,7,3,3,13,107
710,-,2,4,4,4,2,3,4,5,5,7,4,-,1,4,4,53
711,5,3,2,4,4,4,8,6,6,7,4,5,6,4,7,18,93
712,4,4,-,1,2,3,5,5,4,3,5,3,6,4,4,5,58
720,4,5,4,4,6,2,4,7,3,12,6,6,6,2,5,11,87
721,-,-,-,-,2,-,2,1,1,1,-,1,-,-,-,-,8
730,1,1,3,3,7,4,4,3,1,5,7,9,4,7,4,8,71
731,25,16,22,11,12,18,30,22,22,21,19,24,26,10,20,39,337
740,6,4,4,2,1,4,1,6,2,6,5,3,2,4,3,9,62
741,4,10,10,15,13,18,17,15,14,11,26,24,21,15,16,31,260
750,-,-,1,2,1,1,3,1,3,5,-,3,1,2,3,3,29
751,15,8,14,9,10,13,18,12,11,25,17,13,11,19,10,41,246
752,-,-,-,-,-,-,-,-,-,-,-,-,2,2,1,2,7
760,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,1,4
761,8,4,5,9,5,7,10,7,8,7,8,7,11,7,1,14,118
763,10,6,6,12,11,5,10,10,10,16,12,17,14,14,14,41,208
770,7,4,2,3,3,1,4,5,8,3,3,2,4,2,4,8,63
771,5,3,3,4,5,3,1,5,8,7,4,7,7,3,2,10,77
772,10,8,11,13,8,10,7,10,18,13,16,15,12,14,12,24,201
780,1,2,1,-,-,1,-,1,2,1,2,3,-,-,2,7,23
781,7,6,13,13,10,13,13,11,9,14,23,31,24,28,20,48,283
790,8,6,9,6,10,11,11,9,15,16,9,18,17,13,17,25,200
791,-,2,1,1,2,3,-,1,4,2,-,7,5,-,6,6,40
792,8,2,2,1,1,4,14,8,10,8,5,7,3,5,7,7,92
800,1,1,1,5,3,6,6,1,5,3,5,7,5,4,3,10,66
801,2,1,-,1,1,2,2,4,3,1,3,3,-,2,2,4,31
810,1,-,3,2,3,-,4,2,1,2,4,1,1,1,4,3,32
811,6,8,6,8,7,9,9,5,11,9,15,25,10,14,6,14,162
814,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,2,4
820,11,15,14,15,13,34,18,27,29,32,28,44,44,37,28,80,469
821,5,2,3,2,2,2,1,6,5,3,4,1,1,6,5,13,61
830,2,9,2,5,7,2,4,4,8,4,6,6,5,9,8,19,100
831,12,11,10,9,20,10,9,15,14,16,22,15,15,14,17,32,241
840,4,5,1,3,3,5,2,3,5,11,3,1,1,2,2,2,53
841,1,-,1,3,2,4,2,4,2,-,6,5,8,9,4,21,72
842,1,2,2,3,3,2,3,7,3,5,4,3,4,8,2,15,67
843,3,-,1,2,1,4,2,2,3,4,1,5,-,1,7,8,44
850,8,8,5,3,2,18,8,5,6,13,11,13,8,14,10,30,162
851,4,4,8,8,2,4,6,4,10,9,9,2,4,4,6,4,88
852,6,3,2,5,7,6,9,7,10,7,11,9,8,7,9,20,126
860,3,5,4,5,6,9,3,10,7,11,10,12,9,12,18,33,157
861,1,5,8,6,6,7,13,7,12,15,13,7,10,14,11,36,171
870,2,2,9,2,4,10,4,7,8,11,5,3,8,13,8,25,121
871,3,3,3,4,2,6,5,3,2,10,13,4,9,4,4,27,102
872,2,-,-,1,-,2,2,-,-,2,-,1,-,1,-,1,12
873,4,5,2,2,2,3,3,4,3,3,2,2,2,4,1,6,48
874,1,2,2,-,-,-,3,1,2,3,4,1,1,1,2,3,26
876,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1
877,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,2
878,3,2,3,1,5,5,7,-,2,2,3,4,3,2,-,2,44
890,-,2,3,2,1,1,5,3,-,2,1,4,2,4,3,4,37
940,-,1,1,2,1,-,-,2,2,4,1,-,1,4,4,3,26
941,3,2,5,1,3,3,-,2,5,1,1,3,2,2,1,1,35
942,9,5,4,9,5,8,14,16,13,9,2,12,9,8,8,14,145
943,4,-,-,2,-,3,-,4,5,2,6,4,4,1,5,7,47
944,2,1,-,3,1,3,2,1,-,3,6,4,3,2,2,8,41
950,2,-,3,3,1,-,2,4,5,3,2,1,1,-,-,3,30
951,5,7,6,3,5,8,15,11,16,15,16,9,6,4,11,17,154
952,-,-,-,-,-,-,-,1,1,-,-,1,1,1,-,3,8
990,6,7,15,14,6,10,8,9,14,13,14,17,12,16,13,32,206
991,-,1,-,2,-,1,3,2,1,1,4,1,3,-,3,8,30
1000,11,27,20,17,14,10,19,19,31,22,30,30,29,23,33,58,393
1010,2,1,2,1,1,4,3,1,-,4,5,4,5,2,2,14,51
1020,6,1,1,3,1,-,3,7,3,7,2,3,3,2,2,7,51
1021,2,4,1,2,4,5,3,5,4,3,5,6,10,4,6,29,93
1030,8,12,19,14,4,6,10,9,18,9,11,10,11,7,19,27,194
1031,2,2,3,12,8,11,4,9,5,13,15,11,14,16,11,23,159
1032,-,2,4,3,2,1,2,2,8,6,7,5,1,4,3,14,64
1040,-,1,1,-,1,-,-,2,1,1,-,-,-,-,-,-,7
1041,5,4,2,4,2,3,3,8,7,3,5,6,6,9,6,21,94
1042,-,-,1,-,2,1,-,1,2,1,1,2,2,1,-,4,18
1050,1,5,1,-,3,4,3,2,7,4,4,7,4,6,8,16,75
1051,5,1,3,2,2,2,1,2,1,6,3,4,3,3,4,7,49
1052,5,6,5,1,-,5,6,11,11,11,2,4,7,3,6,11,94
1053,5,2,1,2,5,1,-,4,2,4,6,4,5,4,4,23,72
1054,1,2,3,1,1,1,2,1,2,2,1,1,2,1,1,4,26
1055,-,1,-,1,-,-,1,1,-,-,1,3,1,1,-,7,17
1056,-,-,1,-,-,-,2,2,-,1,1,2,2,2,1,9,23
1057,1,1,2,1,1,-,1,1,-,4,2,2,1,1,1,9,28
1058,-,1,-,-,-,-,1,-,1,-,-,-,1,2,-,-,6
1059,4,6,7,5,5,2,9,9,13,9,12,9,5,2,9,8,114
1070,4,10,9,6,6,5,6,7,8,11,9,5,13,16,11,16,142
1071,-,-,2,1,2,-,1,1,-,2,1,1,-,2,-,4,17
1072,3,1,2,2,-,3,2,2,7,5,-,3,4,5,2,10,51
1073,-,-,-,-,1,-,-,-,1,1,-,2,-,3,5,2,15
1080,1,-,4,5,5,3,10,3,5,7,8,8,5,11,11,17,103
1081,2,3,9,4,4,5,5,7,8,8,11,9,14,3,9,12,113
1082,1,2,-,3,2,4,1,-,3,3,3,4,6,2,7,8,49
1083,-,1,-,1,-,2,2,1,-,-,-,1,1,-,1,1,11
1084,5,6,2,-,1,2,2,6,1,2,3,3,3,2,1,1,40
1090,-,-,1,1,-,1,1,-,1,4,1,1,1,1,-,3,16
1091,-,-,-,-,-,-,-,-,-,1,-,1,-,-,2,1,5
1100,1,1,1,1,1,2,1,-,3,2,7,1,4,1,1,2,29
1101,3,5,6,6,4,4,5,6,4,12,9,15,6,5,10,16,116
1102,3,2,6,2,3,3,4,8,9,10,6,6,5,10,7,15,99
1103,1,-,-,2,2,4,4,4,-,3,4,4,3,5,2,7,45
1104,5,-,2,3,4,2,6,3,5,5,7,6,5,8,9,14,84
1105,-,-,-,1,2,-,1,2,-,1,4,1,1,2,2,5,22
1110,-,-,2,4,-,4,1,1,6,3,5,2,3,4,1,9,45
1111,-,-,-,-,1,1,-,-,-,1,-,-,-,-,1,-,4
1112,1,1,2,-,2,-,1,2,2,1,-,4,1,1,1,1,20
1113,2,3,1,4,4,3,-,4,3,4,3,4,4,4,2,11,56
1114,1,4,4,2,4,2,2,6,4,6,12,3,4,1,7,14,76
1115,1,4,3,1,5,-,1,3,4,2,8,2,3,5,4,11,57
1120,5,4,5,2,2,6,12,6,12,8,13,9,4,4,3,23,118
1121,-,2,-,-,1,1,4,-,2,1,5,3,2,1,2,12,36
1122,-,3,1,3,2,1,-,2,4,4,2,2,2,4,-,6,36
1130,-,-,-,-,-,-,-,1,-,1,-,-,1,-,-,2,5
1140,5,6,22,10,15,13,7,10,20,23,19,24,19,23,18,42,276
1150,-,-,-,2,-,-,-,-,1,-,2,2,2,3,-,9,21
1151,-,-,-,-,-,-,2,2,1,1,-,3,3,2,5,8,27
1152,3,6,5,2,1,5,6,1,6,5,6,15,10,13,16,13,113
1160,-,2,-,-,2,1,1,2,1,2,1,3,1,-,3,2,21
1161,2,-,2,3,-,-,1,1,2,3,3,1,6,2,2,2,30
1170,-,1,-,-,1,-,-,-,1,-,-,3,3,-,1,6,16
1171,1,-,-,1,2,1,-,1,1,2,3,1,-,2,4,3,22
1172,1,-,1,-,1,-,-,-,1,-,-,-,1,-,-,-,5
1180,-,1,-,1,1,-,-,-,-,1,1,-,-,1,-,-,6
1181,1,11,2,1,6,6,4,4,9,7,7,6,9,7,3,17,100
1183,3,3,2,1,-,1,2,2,2,4,-,1,1,2,2,5,31
1184,-,1,-,-,-,-,-,1,1,-,1,-,1,1,1,2,9
1185,1,2,-,-,1,-,2,2,1,3,2,1,1,-,-,4,20
1190,-,-,-,1,-,1,-,-,-,2,2,2,-,1,3,1,13
1191,1,-,-,1,-,-,-,-,1,-,1,-,-,1,-,1,6
1192,2,6,5,1,3,5,3,-,6,2,7,11,-,6,10,27,94
1200,1,-,-,-,2,-,5,4,5,-,1,8,5,7,4,4,46
1201,2,1,4,3,-,1,2,5,-,4,3,1,2,1,3,2,34
1202,-,-,-,-,-,-,1,-,1,-,-,1,-,1,-,3,7
1210,6,5,17,12,15,20,18,12,31,20,26,38,39,18,25,57,359
1220,3,3,11,16,6,7,5,10,7,22,25,13,12,9,10,23,182
1221,7,7,9,11,8,9,8,11,4,17,6,16,26,12,13,16,180
1230,-,-,1,-,-,-,-,-,2,2,1,-,-,1,-,2,9
1240,6,7,3,2,1,3,6,5,10,5,2,2,4,10,10,18,94
1241,1,3,1,4,6,4,6,7,2,2,9,10,4,5,5,11,80
1250,3,5,8,7,4,1,5,6,9,7,9,7,6,7,6,17,107
1260,2,5,5,3,4,2,3,4,6,4,6,5,2,1,4,8,64
1261,4,5,11,4,3,4,4,1,4,7,9,2,4,8,2,10,82
1262,7,3,2,2,5,3,6,3,2,4,6,5,4,2,2,14,70
1300,1,3,1,-,2,1,4,1,3,2,3,5,3,3,2,10,44
1310,9,11,11,23,17,12,21,13,17,22,35,25,20,15,19,74,344
1320,4,6,5,4,11,4,7,11,15,10,16,18,17,22,18,39,207
1321,11,7,6,10,4,6,4,13,7,7,13,8,10,10,7,18,141
1340,5,8,-,3,7,6,7,8,10,8,7,8,10,20,17,34,158
1341,1,3,5,5,1,1,4,4,4,4,6,9,4,2,10,17,80
1342,1,2,2,1,4,3,1,1,5,5,3,4,4,3,6,12,57
1343,4,-,4,2,2,3,6,1,1,1,3,2,3,5,1,9,47
1350,-,5,2,-,-,-,-,2,1,2,2,2,-,2,-,6,24
1351,4,1,3,6,4,5,1,1,-,4,6,3,2,3,1,9,53
1352,1,2,5,3,1,-,6,2,6,5,8,5,7,5,4,14,74
1353,2,4,11,5,-,3,4,3,9,6,10,4,3,1,5,19,89
1354,1,-,3,-,2,-,1,-,3,2,1,3,-,3,3,7,29
1360,6,7,7,4,3,2,4,5,7,10,10,3,5,7,4,29,113
1361,2,2,5,2,2,2,2,4,2,4,4,1,7,2,8,14,63
1362,9,15,11,9,6,6,19,17,6,11,18,13,10,11,14,31,206
1380,1,-,-,-,2,3,-,2,2,2,1,5,5,1,2,8,34
1381,1,2,1,1,1,-,-,1,3,2,1,3,2,1,3,7,29
1382,3,3,2,4,7,6,4,3,-,5,7,11,9,5,3,10,82
1383,1,2,1,3,1,1,-,1,1,3,4,1,3,-,1,5,28
1390,-,2,2,1,1,1,4,-,2,2,2,-,5,2,1,5,30
1391,1,5,4,2,5,5,4,5,3,7,7,1,4,7,5,8,73
1392,-,1,-,2,-,-,1,-,-,1,-,-,-,3,1,4,13
1393,4,4,2,6,1,6,2,5,6,8,6,7,6,2,4,20,89
1400,1,2,1,3,3,4,-,4,3,3,3,2,-,1,4,8,42
1420,-,1,-,1,-,1,2,1,3,4,3,1,2,1,2,8,30
1421,1,2,4,4,1,2,-,1,4,6,8,-,4,1,3,10,51
1422,1,2,2,3,-,-,-,-,3,4,3,1,2,1,1,8,31
1440,2,-,-,-,-,-,1,2,2,-,1,-,2,-,2,2,14
1441,2,1,2,2,5,1,1,4,4,5,5,2,5,-,8,11,58
1442,1,-,4,2,3,2,4,1,2,4,2,3,2,4,-,4,38
1443,-,-,1,3,1,-,1,-,1,1,2,1,1,1,1,5,19
1444,3,-,-,2,1,-,-,2,1,7,2,-,1,-,4,6,29
1445,1,-,1,1,4,4,1,1,4,-,2,3,3,1,-,2,28
1446,-,1,1,2,4,3,-,-,1,5,3,2,2,1,1,3,29
1450,3,-,-,2,2,-,6,2,4,3,6,4,7,6,4,6,55
1451,1,2,2,2,3,-,2,1,1,5,4,4,1,1,8,9,46
1452,3,1,1,1,1,2,5,2,2,2,1,3,6,5,2,6,43
1453,3,1,1,2,-,1,2,5,1,5,5,6,4,3,5,8,52
1454,2,3,3,1,2,2,3,2,5,5,3,5,4,2,3,8,53
1455,2,1,2,4,3,-,1,-,4,2,8,1,2,1,2,13,46
1456,-,-,1,-,-,-,-,1,-,1,1,2,-,2,1,1,10
1457,1,2,2,1,3,1,-,2,4,3,3,1,2,2,-,10,37
1460,2,2,6,5,7,6,1,5,4,9,5,9,3,4,3,26,97
1461,-,1,3,2,-,4,1,6,4,1,5,3,2,2,4,10,48
1462,1,3,4,2,5,3,2,3,7,6,3,2,5,5,2,7,60
1470,1,3,2,6,6,3,1,-,10,5,4,9,2,3,4,17,76
1471,2,1,-,-,-,-,-,1,-,-,-,1,1,-,2,2,10
1472,3,5,4,-,-,-,1,3,3,2,3,2,3,2,2,4,37
1473,1,5,6,1,1,3,3,5,6,4,4,8,11,7,4,26,95
1490,4,-,1,2,3,3,2,4,2,3,2,5,1,3,4,4,43
1491,-,3,2,5,7,6,3,2,3,10,12,7,6,4,6,17,93
1492,-,-,1,-,-,-,-,1,-,1,-,2,1,-,1,1,8
1493,1,1,1,-,2,2,1,1,1,-,4,1,1,-,-,2,18
1494,3,1,3,3,3,2,-,3,2,4,3,1,5,4,5,9,51
1495,-,2,5,4,2,2,3,1,5,3,5,3,2,2,5,2,46
1496,4,6,6,3,4,2,4,6,6,5,5,4,3,1,1,9,69
1510,4,2,7,5,3,3,3,5,6,7,8,4,1,4,3,8,73
1511,1,2,2,2,5,3,4,2,3,4,5,6,4,1,3,13,60
1512,-,-,1,1,2,2,2,2,4,-,3,2,2,2,2,7,32
1513,-,-,2,-,-,-,1,-,1,1,1,-,-,1,-,1,8
1514,-,-,1,2,-,2,-,1,2,3,2,-,1,2,3,12,31
1515,-,-,1,1,4,1,-,1,-,3,4,4,2,-,3,6,30
1520,1,-,2,2,-,2,1,1,-,1,2,2,-,1,2,1,18
1521,1,-,2,5,4,-,-,2,-,2,3,3,3,1,3,5,34
1522,1,1,1,1,4,2,1,-,3,3,3,5,4,5,3,7,44
1523,1,-,1,2,1,2,4,2,1,3,1,2,4,2,1,7,34
