codice,tipo,toponimo,ord_ist,note,tipologia
"186",stallo sosta carico/scarico,"V.le V.Veneto, 10-14",2015/3569,,carico/scarico
"186",stallo sosta carico/scarico,"V.Torino, 17",2015/3535,,carico/scarico
"186",stallo sosta carico/scarico,"V.Alberaccio, 68",2015/3489,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 443",2015/3488,,carico/scarico
"186",stallo sosta carico/scarico,"V.Z.Mannelli, 19",2015/3375,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 293/A",2015/3203,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Verdi, 9",2015/2597,,carico/scarico
"186",stallo sosta carico/scarico,"V.Romito, 30",2015/2274,,carico/scarico
"186",stallo sosta carico/scarico,"V.L.Prato, 19",2015/2273,,carico/scarico
"186",stallo sosta carico/scarico,"V.E.Boni, 30/F",2015/2011,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Caterina, 1",2015/1642,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galcianese, 11/B",2015/1480,leggi 11/A,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Filzi, opposto al 39/U",2015/1368,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 296/B",2015/1367,,carico/scarico
"186",stallo sosta carico/scarico,"V.Montalese, 32",2015/1028,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 269",2015/935,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Brunelleschi, 3/A",2015/926,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.lli Giachetti, 28",2015/369,,carico/scarico
"186",stallo sosta carico/scarico,"V.Tagliamento, 91/C",2015/361,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galcianese, 46",2015/236,,carico/scarico
"186",stallo sosta carico/scarico,"V.Castagno, 2/A",2014/3724,,carico/scarico
"186",stallo sosta carico/scarico,"V.R.Mannocci, 50",2014/3529,in area privata,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 175",2014/3379,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 163",2014/3257,,carico/scarico
"186",stallo sosta carico/scarico,"V.B.Zucca, 5",2014/3027,,carico/scarico
"186",stallo sosta carico/scarico,"V.B.Cellini, 11",2014/2370,,carico/scarico
"186",stallo sosta carico/scarico,"V.Montalese, 235",2014/2132,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Piave, 46",2014/1868,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Matteotti, 15",2018/4041,,carico/scarico
"186",stallo sosta carico/scarico,"V.P.Gobetti, 9",2014/1216,,carico/scarico
"186",stallo sosta carico/scarico,"V.Fiorentina, 46",2014/721,verificare,carico/scarico
"186",stallo sosta carico/scarico,"V.Bologna, 159/B",2014/681,,carico/scarico
"186",stallo sosta carico/scarico,"V.Galcianese, 37",2013/3751,,carico/scarico
"186",stallo sosta carico/scarico,"V.Cantagallo, opposto al 275",2013/3448,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Marini, 108",2013/3245,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.P.Vannucchi, 54",2013/3135,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Arcangeli, 48",2013/3018,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 308/C",2013/2928,,carico/scarico
"186",stallo sosta carico/scarico,"V.Castagno, 40",2013/2925,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Simintendi, 2",2013/2924,,carico/scarico
"186",stallo sosta carico/scarico,"V.Torelli, 24",2013/2084,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 761/C",2013/1993,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Rossini, 43",2013/1746,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Zipoli, 24-30",2013/1610,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Amendola, opposto al 62",2013/1609,civico 33,carico/scarico
"186",stallo sosta carico/scarico,"P.za Card.Niccolo', 7/A",2013/1537,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Filzi, 34/A",2013/1360,,carico/scarico
"186",stallo sosta carico/scarico,"V.Alessandria, 7",2013/996,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Borgioli, 141",2013/909,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Franceschini, 4",2013/907,,carico/scarico
"186",stallo sosta carico/scarico,"V.Garigliano, 51",794/2013,,carico/scarico
"186",stallo sosta carico/scarico,"P.za S.Marco, 26/A",2013/793,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Piave, int. V.Pallacorda",2014/1868,"ERRORE Ord.: non V.Pallacorda, ma V.Arco",carico/scarico
"186",stallo sosta carico/scarico,"V.A.Guazzalotti, 56",2013/592,in Ord.: V.Guazzalotri,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 389/F",2013/532,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 366",2013/530,,carico/scarico
"186",stallo sosta carico/scarico,"V.Fondaccio, 93",2013/195,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pomeria, 74",2012/3267,,carico/scarico
"186",stallo sosta carico/scarico,"V.Castagno, 69/A",2012/3266,,carico/scarico
"186",stallo sosta carico/scarico,"L.go G.Carducci, 4",2909/2012,,carico/scarico
"186",stallo sosta carico/scarico,"V.Iolo, 71",2012/2801,verificare,carico/scarico
"186",stallo sosta carico/scarico,"V.Fra' Bartolomeo, 271",2012/2746,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Valentini, 33",2012/2590,leggi 33/4,carico/scarico
"186",stallo sosta carico/scarico,"V.Cilianuzzo, 11/A",2012/2589,,carico/scarico
"186",stallo sosta carico/scarico,"V.Busento, 2",2012/2572,,carico/scarico
"186",stallo sosta carico/scarico,"V.Rondine, 1",2012/2569,,carico/scarico
"186",stallo sosta carico/scarico,"V.C.Guerra, 1",2012/2568,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Becherini, 8",2012/2481,,carico/scarico
"186",stallo sosta carico/scarico,"V.C.Livi, 4/A",2012/2389,,carico/scarico
"186",stallo sosta carico/scarico,P.za Innocenti 2/1,2012/2342,,carico/scarico
"186",stallo sosta carico/scarico,"V.Bologna, 74",2012/2080,,carico/scarico
"186",stallo sosta carico/scarico,"V.Seminario, 19",2012/996,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 140",2012/805,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 103",2012/804,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 96",2012/803,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 78",2012/802,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 37",2012/572,,carico/scarico
"186",stallo sosta carico/scarico,"P.za Mercatale, 62",2012/330,,carico/scarico
"186",stallo sosta carico/scarico,"V.Genova, 1/B",2011/3222,,carico/scarico
"186",stallo sosta carico/scarico,"V.Guado S.Lucia, 12",2011/3064,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.P.Vannucchi, 71-73",2011/1525-2567,DUPLICATA?,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Zarini, 222",2011/2556,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Ferrucci, 542",2011/2555,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Baracca, 10",2011/2553,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Fiesole, 20",2011/2507,,carico/scarico
"186",stallo sosta carico/scarico,"V.Genova, 5",2011/2506,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ciliani, 84",2011/2402,,carico/scarico
"186",stallo sosta carico/scarico,"V.Bologna, 459/R",2011/2401,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Zipoli, 7",2011/2400,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Caterina, 13",2011/2354,,carico/scarico
"186",stallo sosta carico/scarico,"V.Palco, 116",2011/2050,,carico/scarico
"186",stallo sosta carico/scarico,"V.Legnano, 2-2/A",2011/2049,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.L.Spontini, 12",2011/1907,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Montegrappa, 10",2011/1605,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Jacopo, 23-27",2011/1600,,carico/scarico
"186",stallo sosta carico/scarico,"V.T.Cortesi, 20/A",2011/1458,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Vivaldi, 110",2008/1457,,carico/scarico
"186",stallo sosta carico/scarico,"V.Po, 4",2011/1456,,carico/scarico
"186",stallo sosta carico/scarico,"V.Seminario, 26",2011/1105,,carico/scarico
"186",stallo sosta carico/scarico,"V.Firenze, 33",2011/868,,carico/scarico
"186",stallo sosta carico/scarico,"V.di Vergaio, 10/P",2011/867,,carico/scarico
"186",stallo sosta carico/scarico,"V.Assisi, 24",2011/866,,carico/scarico
"186",stallo sosta carico/scarico,"V.Bligny, 100",2011/865,,carico/scarico
"186",stallo sosta carico/scarico,"V.Cilianuzzo, 108/D-110",2011/724,,carico/scarico
"186",stallo sosta carico/scarico,"V.T.Cortesi, 10",2011/723,,carico/scarico
"186",stallo sosta carico/scarico,"V.Bologna, 328/L",2011/528,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Anna Stazzema, 16",2011/527,,carico/scarico
"186",stallo sosta carico/scarico,"V.Castagno, 17",2011/526,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Benelli, 4-6",2011/213,,carico/scarico
"186",stallo sosta carico/scarico,"V.Palestro, 3-7",2010/2468,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.Paolini, 6/3",2010/2467,,carico/scarico
"186",stallo sosta carico/scarico,"V.Marsala, 26",2010/2466,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Montegrappa, 269",2010/2465,Posizione approssimativa,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Campana, 41",2010/2073,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Organi, 112-114",2010/210,,carico/scarico
"186",stallo sosta carico/scarico,"P.za S.Rocco, 7",2010/1799,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Zarini, 253/A",2010/1733,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Organi, 150",2010/1732,,carico/scarico
"186",stallo sosta carico/scarico,"V.Curtatone, 37",2010/1731,,carico/scarico
"186",stallo sosta carico/scarico,"V.Bligny, 107",2010/1728,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ceppo Vecchio, 8",2010/1410,,carico/scarico
"186",stallo sosta carico/scarico,"V.Ciliani, 135",2010/1226,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Franceschini, 41",2010/621,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Miliotti, 2",2010/350,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Ferrucci, 2",2010/349,,carico/scarico
"186",stallo sosta carico/scarico,"V.P.Mascagni, 67",2007/173,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Baracca, 102/A",2007/491,,carico/scarico
"186",stallo sosta carico/scarico,"V.F.Strozzi, 99",2007/1335,,carico/scarico
"186",stallo sosta carico/scarico,"V.R.Gori, 33",2007/1334,,carico/scarico
"186",stallo sosta carico/scarico,"V.V.Filicaia, 79-81",2007/1333,,carico/scarico
"186",stallo sosta carico/scarico,"V.le Repubblica, 148",2007/1652,,carico/scarico
"186",stallo sosta carico/scarico,"V.Brasimone, 28-30",2007/1651,,carico/scarico
"186",stallo sosta carico/scarico,"V.Montalese, 175",2007/1650,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Giovanni, 13",2007/1967,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pisa, 2",2007/1868,,carico/scarico
"186",stallo sosta carico/scarico,"V.Arno, 1-3",2007/2558,,carico/scarico
"186",stallo sosta carico/scarico,"V.Fonti, 29",2007/2888,,carico/scarico
"186",stallo sosta carico/scarico,"V.S.Gonda, 73/C",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Ciardi, 3",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.Doberdo', 1",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.A.Borgioli, 101",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 339",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.Pistoiese, 737",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.Torelli, 45",2004/2623,,carico/scarico
"186",stallo sosta carico/scarico,"V.E.Campolmi, 1",2004/2623,Non trovato su StreetView,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 135/N",2004/2623,Non trovato su StreetView,carico/scarico
"186",stallo sosta carico/scarico,"V.D.A.Ciabatti, 14",2004/2623,Non trovato su StreetView,carico/scarico
"186",stallo sosta carico/scarico,"V.Fra' Bartolomeo, 82",2004/2623,Non trovato su StreetView,carico/scarico
"186",stallo sosta carico/scarico,"V.le Repubblica, 18-20",2020/2657,,carico/scarico
"186",stallo sosta carico/scarico,"V.G.B.Tiepolo, 7-9",2020/2693,,carico/scarico
"186",stallo sosta carico/scarico,"V.M.Serao, 15-17",2020/2696,,carico/scarico
"186",stallo sosta carico/scarico,"V.le A.De Gasperi, 19",2021/427,,carico/scarico
"186",stallo sosta carico/scarico,"V.D.Arcangeli, 68",2021/428,,carico/scarico
"186",stallo sosta carico/scarico,P.le Badie,2015/504,,carico/scarico
"186",stallo sosta carico/scarico,P.le Badie,2015/504,,carico/scarico
"186",stallo sosta carico/scarico,"V.Roma, 117",2015/1335,,carico/scarico
"186",stallo sosta carico/scarico,V.F.Ferrucci,2021/687,Nuova disciplina della circolazione e della sosta in V.F.Ferrucci...,carico/scarico
"186",stallo sosta carico/scarico,V.F.Ferrucci,2021/687,Nuova disciplina della circolazione e della sosta in V.F.Ferrucci...,carico/scarico
"186",stallo sosta carico/scarico,V.F.Ferrucci,2021/687,ore 8:00Ã·20:00,carico/scarico
"186",stallo sosta carico/scarico,V.F.Ferrucci,2021/687,ore 8:00Ã·20:00,carico/scarico
"186",stallo sosta carico/scarico,V.A.M.Enr.Agnoletti,2021/721,,carico/scarico
"186",stallo sosta carico/scarico,V.E.Guevara,,,carico/scarico
"186",stallo sosta carico/scarico,"V.P.Colletta, 34",2021/1284,,carico/scarico
"186",stallo sosta carico/scarico,"V.Curtatone, 89",2021/1427,,carico/scarico
"186",stallo sosta carico/scarico,"V.Tintori, 79",2021/1450,,carico/scarico
"186",stallo sosta carico/scarico,"V.E.Rossi, 2",2021/1837,,carico/scarico
"186",stallo sosta carico/scarico,"V.C.Battisti, 1",,,carico/scarico
"186",stallo sosta carico/scarico,V.U.Giordano,2295/2021,,carico/scarico
"186",stallo sosta carico/scarico,V.U.Giordano,2295/2021,,carico/scarico
"186",stallo sosta carico/scarico,V.Pistoiese,2295/2021,,carico/scarico
"186",stallo sosta carico/scarico,V.Pistoiese,2295/2021,,carico/scarico
"186",stallo sosta carico/scarico,V.Pistoiese,2295/2021,,carico/scarico
"186",Stallo sosta carico-scarico,"V.P.Mascagni, 104",2022/312,,carico/scarico
"186",Stallo sosta carico-scarico,"V.Torini, 29-31",2022/0529,,carico/scarico
"186",Stallo sosta carico-scarico,"V.Trieste, 58",2022/0656,Regolarizzazione segnaletica,carico/scarico
"186",Stallo sosta carico-scarico,"V.Firenze, 369-371",2022/1192,,carico/scarico
