X,Y,Denom,Descrizion,Coord_x,Coord_y
11.1100068959644,43.8654421040144,A117,Catalpa bignonioides Walt.,1669581.56,4859107.97
11.1099405407025,43.8653733858325,A117,Catalpa bignonioides Walt.,1669576.42,4859100.20
11.1105008173248,43.8651577970851,A192,Tilia cordata Mill.,1669622.05,4859077.40
11.1106118176137,43.8652063363968,A192,Tilia cordata Mill.,1669630.84,4859083.02
11.1107597315605,43.8651610254149,A192,Tilia cordata Mill.,1669642.85,4859078.29
11.1108849191315,43.8651114532316,A192,Tilia cordata Mill.,1669653.05,4859073.04
11.1109171588526,43.8650305618665,A192,Tilia cordata Mill.,1669655.87,4859064.12
11.1108435428328,43.8649276816606,A192,Tilia cordata Mill.,1669650.25,4859052.55
11.1107678659433,43.8648361816967,A192,Tilia cordata Mill.,1669644.43,4859042.23
11.1106825569355,43.8647421591038,A192,Tilia cordata Mill.,1669637.84,4859031.61
11.1069324458388,43.8646082998002,A128,Fraxinus americana L.,1669336.86,4859009.05
11.1069348862154,43.8646775683471,A117,Catalpa bignonioides Walt.,1669336.86,4859016.75
11.1069692594297,43.8647590304875,A117,Catalpa bignonioides Walt.,1669339.39,4859025.87
11.1070965052086,43.8645493732036,A117,Catalpa bignonioides Walt.,1669350.21,4859002.85
11.1071386538935,43.8646039566621,A117,Catalpa bignonioides Walt.,1669353.44,4859008.99
11.1071943461017,43.8646817849007,A117,Catalpa bignonioides Walt.,1669357.70,4859017.75
11.107249295073,43.8647676383858,A117,Catalpa bignonioides Walt.,1669361.87,4859027.40
11.1073040698614,43.8648485440881,A117,Catalpa bignonioides Walt.,1669366.04,4859036.50
11.1073599474918,43.8649287092796,A117,Catalpa bignonioides Walt.,1669370.30,4859045.52
11.1074146655223,43.8650079956566,A117,Catalpa bignonioides Walt.,1669374.48,4859054.44
11.1074681467569,43.8650871247855,A117,Catalpa bignonioides Walt.,1669378.55,4859063.33
11.107722286081,43.8651150228903,A165,Prunus cerasifera Ehr.,1669398.89,4859066.95
11.1075630855574,43.8651953749546,A165,Prunus cerasifera Ehr.,1669385.87,4859075.55
11.1071435862121,43.8650147960229,A117,Catalpa bignonioides Walt.,1669352.67,4859054.64
11.1071896433861,43.8650900114177,A117,Catalpa bignonioides Walt.,1669356.16,4859063.08
11.107248432785,43.8651654420411,A117,Catalpa bignonioides Walt.,1669360.67,4859071.58
11.1073011093963,43.8652450361755,A117,Catalpa bignonioides Walt.,1669364.68,4859080.53
11.1073758477059,43.8652983882949,A165,Prunus cerasifera Ehr.,1669370.54,4859086.61
11.1073520624398,43.8653485167376,A165,Prunus cerasifera Ehr.,1669368.48,4859092.13
11.1074765937664,43.865422914614,A211,Cupressus sempervirens L.,1669378.28,4859100.65
11.1075449405231,43.8654725137666,A211,Cupressus sempervirens L.,1669383.63,4859106.30
11.1075440697324,43.8653779213455,A211,Cupressus sempervirens L.,1669383.83,4859095.79
11.1073398176701,43.865405813749,A165,Prunus cerasifera Ehr.,1669367.34,4859098.47
11.1073387119444,43.8654559739411,A165,Prunus cerasifera Ehr.,1669367.10,4859104.04
11.1073566712008,43.8655055124179,A165,Prunus cerasifera Ehr.,1669368.41,4859109.58
11.1074459757041,43.8655994637906,A165,Prunus cerasifera Ehr.,1669375.32,4859120.19
11.1075384155897,43.8656659018896,A165,Prunus cerasifera Ehr.,1669382.56,4859127.76
11.1075926488817,43.865699378163,A165,Prunus cerasifera Ehr.,1669386.82,4859131.59
11.1076465808067,43.8657417717107,A165,Prunus cerasifera Ehr.,1669391.04,4859136.41
11.107695015153,43.8657883174459,A165,Prunus cerasifera Ehr.,1669394.80,4859141.68
11.1077469883481,43.86581589418,A165,Prunus cerasifera Ehr.,1669398.89,4859144.85
11.1081031477063,43.8662022495851,A181,Quercus rubra L.,1669426.42,4859188.49
11.1079818008212,43.866226993018,A181,Quercus rubra L.,1669416.60,4859190.99
11.1079634509706,43.8661401945761,A181,Quercus rubra L.,1669415.37,4859181.31
11.1082165934,43.8659650303074,A165,Prunus cerasifera Ehr.,1669436.21,4859162.38
11.1081318601841,43.8659833371341,A125,Eriobotrya japonica Lindl.,1669429.35,4859164.24
11.1079802854602,43.8658404854965,A197,Punica granatum L.,1669417.57,4859148.06
11.1080671366505,43.8659171982667,E164,Prunus avium L.,1669424.33,4859156.76
11.1083033110818,43.8659011379018,A149,Malus domestica,1669443.36,4859155.46
11.1083044382279,43.8658341440222,A149,Malus domestica,1669443.64,4859148.02
11.108226190337,43.8658384685322,A164,Prunus armeniaca L.,1669437.34,4859148.34
11.1080792382043,43.8658383896235,A164,Prunus armeniaca L.,1669425.53,4859148.03
11.1078827614174,43.8650097122101,A165,Prunus cerasifera Ehr.,1669412.09,4859055.59
11.1078799873232,43.8648960711721,A165,Prunus cerasifera Ehr.,1669412.19,4859042.96
11.1078776588098,43.8648416534887,A165,Prunus cerasifera Ehr.,1669412.15,4859036.91
11.1078712990672,43.8647951417119,A165,Prunus cerasifera Ehr.,1669411.77,4859031.73
11.1078731159481,43.8647360566475,A165,Prunus cerasifera Ehr.,1669412.09,4859025.17
11.1078663260025,43.8646831615576,A165,Prunus cerasifera Ehr.,1669411.69,4859019.28
11.1078619243323,43.8646281519985,A165,Prunus cerasifera Ehr.,1669411.49,4859013.16
11.1078588388739,43.8645755486301,A165,Prunus cerasifera Ehr.,1669411.40,4859007.31
11.1078608269867,43.864521321355,A165,Prunus cerasifera Ehr.,1669411.71,4859001.30
11.1078655482237,43.8643408389769,A165,Prunus cerasifera Ehr.,1669412.60,4858981.26
11.1078061550107,43.8643792920687,A165,Prunus cerasifera Ehr.,1669407.72,4858985.41
11.1077602135901,43.8644209176264,A165,Prunus cerasifera Ehr.,1669403.91,4858989.94
11.1077266899634,43.8644713158334,A165,Prunus cerasifera Ehr.,1669401.07,4858995.47
11.1077081817752,43.8645255778273,A165,Prunus cerasifera Ehr.,1669399.43,4859001.46
11.1076604725697,43.8645636352533,A129,Fraxinus excelsior L.,1669395.49,4859005.58
11.1076655956895,43.8646507677941,A129,Fraxinus excelsior L.,1669395.65,4859015.27
11.1076709175876,43.8647377166311,A129,Fraxinus excelsior L.,1669395.83,4859024.94
11.1076778855493,43.8648276956978,A129,Fraxinus excelsior L.,1669396.14,4859034.95
11.1076859815873,43.8649176539517,A117,Catalpa bignonioides Walt.,1669396.54,4859044.96
11.1076880378011,43.8650051131189,A117,Catalpa bignonioides Walt.,1669396.45,4859054.68
11.1076346937814,43.8649269717545,A117,Catalpa bignonioides Walt.,1669392.39,4859045.89
11.1075780503855,43.8648454705606,A117,Catalpa bignonioides Walt.,1669388.07,4859036.72
11.1075204957775,43.8647672267799,A117,Catalpa bignonioides Walt.,1669383.66,4859027.91
11.1074642914244,43.8646865275864,A117,Catalpa bignonioides Walt.,1669379.38,4859018.83
11.1074089139622,43.8646059931464,A117,Catalpa bignonioides Walt.,1669375.15,4859009.77
11.107355241952,43.8645243470093,A117,Catalpa bignonioides Walt.,1669371.07,4859000.60
11.1071395434402,43.8644428087499,A181,Quercus rubra L.,1669353.97,4858991.10
11.107245187006,43.8643947712407,A181,Quercus rubra L.,1669362.59,4858985.98
11.1073372076119,43.8644377226575,A181,Quercus rubra L.,1669369.87,4858990.94
11.1074455791706,43.8644787520697,A181,Quercus rubra L.,1669378.46,4858995.72
11.1075503077546,43.864518318282,A181,Quercus rubra L.,1669386.76,4859000.33
11.1076032148463,43.8644384868638,A181,Quercus rubra L.,1669391.24,4858991.57
11.1079243464212,43.8642738612525,A142,Liquidambar stryaciflua L.,1669417.51,4858973.94
11.1078939341383,43.8642407557861,A142,Liquidambar stryaciflua L.,1669415.16,4858970.20
11.1080017557701,43.8643040291653,A165,Prunus cerasifera Ehr.,1669423.65,4858977.45
11.1080821499408,43.8642966046099,A165,Prunus cerasifera Ehr.,1669430.13,4858976.79
11.1081498438327,43.8642985961454,A165,Prunus cerasifera Ehr.,1669435.56,4858977.15
11.108218403586,43.864298951346,A165,Prunus cerasifera Ehr.,1669441.07,4858977.33
11.1082187456529,43.8644047157147,A165,Prunus cerasifera Ehr.,1669440.80,4858989.08
11.1080736820573,43.864402801592,A165,Prunus cerasifera Ehr.,1669429.15,4858988.57
11.1080102950413,43.8644094622518,A165,Prunus cerasifera Ehr.,1669424.04,4858989.18
11.107937996594,43.8644398719093,A165,Prunus cerasifera Ehr.,1669418.14,4858992.41
11.1082677896049,43.8640843382232,A181,Quercus rubra L.,1669445.65,4858953.59
11.1082417969638,43.8641533212716,A181,Quercus rubra L.,1669443.37,4858961.20
11.1083523210868,43.8641797272508,A181,Quercus rubra L.,1669452.17,4858964.36
11.1083094258112,43.8642873697355,A165,Prunus cerasifera Ehr.,1669448.42,4858976.23
11.108376590031,43.8642918013862,A165,Prunus cerasifera Ehr.,1669453.81,4858976.86
11.1084545345833,43.8642876624086,A165,Prunus cerasifera Ehr.,1669460.08,4858976.56
11.1087350547074,43.8643682718034,A165,Prunus cerasifera Ehr.,1669482.40,4858986.09
11.1088010206415,43.864460942568,A165,Prunus cerasifera Ehr.,1669487.43,4858996.52
11.1088333069813,43.8645064356269,A165,Prunus cerasifera Ehr.,1669489.90,4859001.64
11.1088580110673,43.8645522486699,A165,Prunus cerasifera Ehr.,1669491.75,4859006.77
11.1088818715541,43.8646003277191,A165,Prunus cerasifera Ehr.,1669493.54,4859012.16
11.1089333623657,43.864657888682,A165,Prunus cerasifera Ehr.,1669497.51,4859018.66
11.1089922999137,43.8646734539743,A165,Prunus cerasifera Ehr.,1669502.20,4859020.51
11.1090628974404,43.8646850232492,A165,Prunus cerasifera Ehr.,1669507.84,4859021.94
11.1091331743631,43.8646700432088,A165,Prunus cerasifera Ehr.,1669513.53,4859020.42
11.1085132712323,43.8658575653863,A201,Cedrus atlantica Manetti,1669460.35,4859151.05
11.108777374541,43.8659031007202,A122,Diospyros kaki L.,1669481.45,4859156.65
11.108815236971,43.8658622540097,A127,Ficus carica L.,1669484.61,4859152.19
11.1094229941809,43.8655262507873,A145,Magnolia grandiflora L.,1669534.40,4859116.12
11.1096241564935,43.8652391610695,A170,Pyrus communis L.,1669551.38,4859084.64
11.109399918784,43.8652386205722,A145,Magnolia grandiflora L.,1669533.36,4859084.12
11.1092623236119,43.8653990518121,A145,Magnolia grandiflora L.,1669521.85,4859101.66
11.1082848372803,43.8657759042882,A134,Acacia dealbata Link.,1669442.23,4859141.51
11.1114248125887,43.8598599307403,A118,Celtis australis L.,1669711.34,4858490.86
11.1114484735544,43.8598907295845,A165,Prunus cerasifera Ehr.,1669713.15,4858494.33
11.1114800882989,43.8599201211788,A118,Celtis australis L.,1669715.61,4858497.66
11.111408975118,43.8599141440071,A118,Celtis australis L.,1669709.91,4858496.85
11.1113289342238,43.8599488397217,A118,Celtis australis L.,1669703.38,4858500.54
11.111258615608,43.8599828156108,A118,Celtis australis L.,1669697.63,4858504.17
11.1112018923289,43.8600095188509,A118,Celtis australis L.,1669693.00,4858507.02
11.1110932904661,43.8600635558667,A118,Celtis australis L.,1669684.11,4858512.80
11.1110237877931,43.8601003070811,A118,Celtis australis L.,1669678.42,4858516.74
11.1109552097998,43.8601312800381,A118,Celtis australis L.,1669672.83,4858520.04
11.1109625109948,43.8601753438011,A165,Prunus cerasifera Ehr.,1669673.29,4858524.95
11.111016836044,43.8602318613031,A165,Prunus cerasifera Ehr.,1669677.49,4858531.34
11.1110768172299,43.8602974560649,A165,Prunus cerasifera Ehr.,1669682.13,4858538.74
11.1110639577451,43.8602587160394,A118,Celtis australis L.,1669681.20,4858534.42
11.1111376774844,43.8602222469467,A118,Celtis australis L.,1669687.23,4858530.52
11.1112187864828,43.8601858212939,A118,Celtis australis L.,1669693.85,4858526.64
11.1112776651525,43.8601533170851,A118,Celtis australis L.,1669698.68,4858523.15
11.1113483696432,43.8601157333477,A118,Celtis australis L.,1669704.47,4858519.12
11.1114419417126,43.8600748463835,A118,Celtis australis L.,1669712.10,4858514.77
11.1115245576031,43.8600346119226,A118,Celtis australis L.,1669718.86,4858510.47
11.1115459812023,43.8599874968097,A118,Celtis australis L.,1669720.71,4858505.28
11.1115689707867,43.8600138071542,A165,Prunus cerasifera Ehr.,1669722.48,4858508.25
11.1115944223001,43.8600371914263,A118,Celtis australis L.,1669724.46,4858510.90
11.1111349660659,43.8603518324473,A165,Prunus cerasifera Ehr.,1669686.65,4858544.90
11.1111552404272,43.8603419159346,A222,Pinus pinea L.,1669688.30,4858543.84
11.1112573521524,43.8602929497673,A222,Pinus pinea L.,1669696.65,4858538.61
11.1113803763993,43.8602318047211,A222,Pinus pinea L.,1669706.71,4858532.08
11.1114986771261,43.8601705668056,A222,Pinus pinea L.,1669716.39,4858525.52
11.1143111524373,43.8618418503857,A194,Tilia x europaea L.,1669937.67,4858716.92
11.1141773615616,43.8618538681602,A194,Tilia x europaea L.,1669926.88,4858717.98
11.114048203412,43.8618808329963,A194,Tilia x europaea L.,1669916.43,4858720.71
11.1139178742188,43.8619124102527,A194,Tilia x europaea L.,1669905.86,4858723.95
11.1138639731322,43.8619405928899,A174,Robinia pseudoacacia L.,1669901.45,4858726.97
11.1138791981035,43.8619852299817,A174,Robinia pseudoacacia L.,1669902.55,4858731.96
11.1138973619189,43.8620288225008,A174,Robinia pseudoacacia L.,1669903.88,4858736.84
11.1139168254674,43.8620656396463,A174,Robinia pseudoacacia L.,1669905.34,4858740.97
11.113958527813,43.8620232798831,A106,Acer saccarinum L.,1669908.82,4858736.35
11.1140713801732,43.8620372148227,A222,Pinus pinea L.,1669917.85,4858738.13
11.1140558593139,43.8619609870478,A222,Pinus pinea L.,1669916.82,4858729.63
11.1143354814279,43.8619466307392,A194,Tilia x europaea L.,1669939.33,4858728.61
11.1143793592243,43.8620587007954,A194,Tilia x europaea L.,1669942.53,4858741.15
11.1144076025162,43.8621464853759,A194,Tilia x europaea L.,1669944.56,4858750.96
11.1144388754816,43.8622532075932,A194,Tilia x europaea L.,1669946.77,4858762.88
11.1144731596766,43.8623522225716,A194,Tilia x europaea L.,1669949.24,4858773.94
11.1145016442047,43.8624497245618,A194,Tilia x europaea L.,1669951.25,4858784.83
11.1145371505067,43.8625571785543,A194,Tilia x europaea L.,1669953.80,4858796.84
11.1145683523257,43.8626560705135,A194,Tilia x europaea L.,1669956.03,4858807.89
11.1145946343504,43.8627464118323,A194,Tilia x europaea L.,1669957.88,4858817.98
11.1144765081035,43.8627720027346,A194,Tilia x europaea L.,1669948.32,4858820.58
11.1143379457108,43.8628000421259,A194,Tilia x europaea L.,1669937.10,4858823.41
11.1142231937161,43.8628253002671,A194,Tilia x europaea L.,1669927.81,4858825.98
11.1141974600014,43.8627591634531,A174,Robinia pseudoacacia L.,1669925.93,4858818.58
11.1143668449155,43.8627264129974,A222,Pinus pinea L.,1669939.63,4858815.29
11.1143833792411,43.862575867607,A222,Pinus pinea L.,1669941.39,4858798.60
11.1143796323117,43.8625076135848,A222,Pinus pinea L.,1669941.28,4858791.01
11.114329846506,43.8624374210463,A222,Pinus pinea L.,1669937.48,4858783.11
11.1143261346344,43.8623701565657,A222,Pinus pinea L.,1669937.37,4858775.63
11.1142872696168,43.86228958991,A222,Pinus pinea L.,1669934.48,4858766.61
11.1142484771123,43.8622255851393,A222,Pinus pinea L.,1669931.54,4858759.42
11.1141786223563,43.8621653057896,A222,Pinus pinea L.,1669926.10,4858752.58
11.1141087399137,43.8621013361863,A222,Pinus pinea L.,1669920.67,4858745.33
11.1139320155381,43.8621092871821,A174,Robinia pseudoacacia L.,1669906.44,4858745.85
11.1139515204706,43.8621472737845,A174,Robinia pseudoacacia L.,1669907.90,4858750.11
11.1140727213643,43.8621941807299,A101,Acer platanoides  L.,1669917.51,4858755.57
11.1139943031091,43.8622428910265,A174,Robinia pseudoacacia L.,1669911.07,4858760.82
11.1140103049022,43.8622833729142,A174,Robinia pseudoacacia L.,1669912.24,4858765.35
11.1140319745246,43.8623274406446,A174,Robinia pseudoacacia L.,1669913.85,4858770.28
11.1140699727655,43.862412524307,A174,Robinia pseudoacacia L.,1669916.67,4858779.81
11.1141375858489,43.8623977705134,A102,Acer pseudoplatanus L.,1669922.14,4858778.31
11.1142225927281,43.8624077196946,A101,Acer platanoides  L.,1669928.95,4858779.59
11.1141018064836,43.8625060936654,A174,Robinia pseudoacacia L.,1669918.96,4858790.27
11.1140776692918,43.8624618915753,A174,Robinia pseudoacacia L.,1669917.14,4858785.31
11.1141191645661,43.8625442999982,A174,Robinia pseudoacacia L.,1669920.25,4858794.55
11.1141363152163,43.8625911518572,A174,Robinia pseudoacacia L.,1669921.49,4858799.79
11.1142846983365,43.8625187323198,A106,Acer saccarinum L.,1669933.62,4858792.05
11.114232160358,43.8625883880216,A101,Acer platanoides  L.,1669929.20,4858799.68
11.1141839866079,43.8627176446125,A174,Robinia pseudoacacia L.,1669924.96,4858813.94
11.1139738680181,43.8622772958065,A127,Ficus carica L.,1669909.33,4858764.60
11.1139372985052,43.8621716616574,A198,Abies alba Mill.,1669906.69,4858752.79
11.1096464721976,43.862122069406,A194,Tilia x europaea L.,1669562.00,4858738.47
11.1095343854835,43.8622112761534,A153,Olea europaea L.,1669552.74,4858748.15
11.1101275148403,43.8619329704005,A102,Acer pseudoplatanus L.,1669601.20,4858718.45
11.1101172624768,43.8619739377443,A101,Acer platanoides  L.,1669600.26,4858722.98
11.1103950638004,43.8623179848872,A102,Acer pseudoplatanus L.,1669621.61,4858761.77
11.1104367347487,43.862367715017,A102,Acer pseudoplatanus L.,1669624.82,4858767.38
11.1104784555932,43.8624217650553,A102,Acer pseudoplatanus L.,1669628.02,4858773.46
