Sezione,ROSSI ENRICO,BORGHI CLAUDIO,MUGNAI STEFANO,FATTORI TOMMASO,CHIURLI GABRIELE,LAMIONI GIOVANNI,GIANNARELLI GIACOMO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE e VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
61,178,104,34,22,0,21,49,408,3,22,0,199,234,433,427,480,907
62,152,103,44,29,0,16,68,412,5,21,0,215,223,438,422,469,891
63,132,59,23,31,0,9,41,295,3,16,0,164,150,314,307,300,607
64,94,67,34,14,2,14,25,250,2,11,0,133,130,263,277,317,594
65,91,71,25,14,1,11,28,241,2,13,0,119,137,256,273,303,576
66,100,83,27,10,0,12,37,269,5,17,0,143,148,291,307,366,673
67,122,124,45,25,2,23,62,403,3,14,0,191,229,420,412,495,907
68,172,75,31,6,7,9,72,372,12,26,0,206,204,410,462,490,952
69,155,69,26,17,0,11,40,318,3,14,0,164,171,335,348,390,738
70,165,103,26,31,0,8,68,401,3,20,0,211,213,424,408,455,863
71,135,137,44,33,1,14,71,435,8,14,0,210,247,457,434,519,953
72,145,115,36,26,1,9,53,385,7,9,0,193,208,401,424,456,880
73,111,92,28,22,1,2,47,303,5,13,0,164,157,321,338,351,689
74,166,107,39,22,0,16,69,419,10,20,0,237,212,449,401,419,820
75,176,104,31,43,2,18,73,447,6,12,0,224,241,465,459,489,948
76,120,95,46,29,1,16,54,361,3,12,0,188,188,376,376,454,830
77,155,114,39,14,4,14,60,400,9,28,0,214,223,437,460,492,952
78,102,55,14,17,1,4,38,231,4,12,0,121,126,247,269,282,551
79,109,45,10,13,0,4,38,219,3,8,0,103,127,230,255,292,547
80,122,97,44,18,1,6,45,333,9,12,0,174,180,354,362,412,774
81,158,126,35,17,0,20,58,414,7,13,0,215,219,434,418,473,891
82,89,92,26,15,2,2,51,277,9,20,0,161,145,306,293,301,594
83,144,94,43,32,3,17,57,390,1,14,0,202,203,405,410,464,874
84,187,119,40,21,3,1,69,440,2,13,0,232,223,455,438,479,917
85,120,100,27,26,1,10,58,342,4,26,0,181,191,372,432,459,891
86,91,72,28,32,0,4,41,268,1,19,0,135,153,288,326,373,699
87,76,75,20,17,0,1,37,226,1,10,0,118,119,237,261,316,577
88,184,101,38,19,0,3,60,405,6,28,0,225,214,439,522,545,1067
89,90,48,21,19,2,6,38,224,4,14,0,118,124,242,284,320,604
90,166,84,44,25,0,2,69,390,4,18,0,205,207,412,480,558,1038
91,120,65,20,23,1,3,51,283,1,7,0,149,142,291,344,337,681
92,117,76,18,16,1,9,51,288,5,7,0,161,139,300,348,375,723
93,111,112,43,28,0,8,49,351,2,17,0,181,189,370,406,455,861
94,229,118,41,26,3,7,61,485,7,12,0,262,242,504,504,527,1031
95,217,113,29,18,1,4,70,452,3,23,0,251,227,478,498,503,1001
96,131,100,55,28,0,15,48,377,4,10,0,191,200,391,378,436,814
97,239,66,38,26,1,2,62,434,6,15,0,241,214,455,469,499,968
98,75,78,26,30,2,13,46,270,5,17,0,141,151,292,288,341,629
99,96,93,24,47,2,13,41,316,4,9,0,157,172,329,353,403,756
100,184,63,25,12,5,1,42,332,3,13,0,187,161,348,394,397,791
101,126,105,36,49,6,21,102,445,4,24,0,221,252,473,411,487,898
102,190,52,14,21,0,3,28,308,4,10,0,154,168,322,340,383,723
103,191,102,34,38,1,6,71,443,2,10,0,223,232,455,457,516,973
104,94,81,30,8,1,2,51,267,3,17,0,146,141,287,431,386,817
105,131,61,26,15,0,4,33,270,4,11,0,141,144,285,314,356,670
106,125,92,22,27,1,12,64,343,5,13,0,180,181,361,362,384,746
107,82,61,26,13,0,3,23,208,7,9,0,113,111,224,252,269,521
108,79,76,16,10,0,2,25,208,3,11,0,106,116,222,224,271,495
109,108,47,23,9,0,0,34,221,3,8,0,120,112,232,308,336,644
110,96,80,17,21,0,7,52,273,2,3,0,142,136,278,300,313,613
111,161,51,29,23,0,12,50,326,6,12,0,179,165,344,419,441,860
112,151,98,49,17,0,10,46,371,3,13,0,172,215,387,387,506,893
113,124,54,28,24,1,3,44,278,4,10,0,141,151,292,328,353,681
114,170,114,28,18,0,6,36,372,8,12,0,207,185,392,460,461,921
115,158,72,12,17,0,5,45,309,7,14,0,160,170,330,307,343,650
116,168,104,51,30,2,4,70,429,2,16,0,220,227,447,445,520,965
117,189,67,16,20,1,1,39,333,4,17,0,175,179,354,381,399,780
118,147,77,24,27,2,3,70,350,0,19,0,183,186,369,376,437,813
119,109,60,24,10,0,2,19,224,5,9,0,121,117,238,251,281,532
120,128,51,16,5,0,3,49,252,2,20,0,133,141,274,329,380,709
121,129,44,22,11,0,6,31,243,3,17,0,136,127,263,271,272,543
122,98,65,20,27,0,4,50,264,2,11,0,141,136,277,350,367,717
123,154,43,20,16,1,4,32,270,1,10,0,143,138,281,348,385,733
124,108,56,33,13,1,6,48,265,1,16,0,144,138,282,358,407,765
125,122,50,25,12,0,2,43,254,1,11,0,137,129,266,301,322,623
126,176,78,26,26,1,3,31,341,3,13,0,174,183,357,391,438,829
127,115,65,37,13,1,0,16,247,6,7,0,134,126,260,270,280,550
128,199,69,36,14,1,4,48,371,2,15,0,208,180,388,466,454,920
129,95,76,28,17,0,1,63,280,4,15,0,150,149,299,401,446,847
130,122,57,32,7,2,3,37,260,4,11,0,135,140,275,273,309,582
131,112,72,44,14,2,7,44,295,2,18,0,167,148,315,360,368,728
132,183,59,19,17,4,3,38,323,4,19,0,164,182,346,349,407,756
133,130,93,31,25,1,7,52,339,2,8,0,182,167,349,410,399,809
134,115,79,28,24,0,7,37,290,6,14,0,149,161,310,367,392,759
135,144,92,44,33,3,7,68,391,6,10,0,210,197,407,400,395,795
136,119,52,19,11,1,1,49,252,5,12,0,127,142,269,257,299,556
137,158,92,34,32,1,18,103,438,8,24,0,235,235,470,434,492,926
138,172,79,24,29,1,0,46,351,7,14,0,185,187,372,387,402,789
139,152,71,38,34,0,9,59,363,2,13,0,192,186,378,397,436,833
140,177,107,35,23,2,6,72,422,4,19,0,225,220,445,456,493,949
141,121,63,17,8,0,8,64,281,3,10,0,155,139,294,348,369,717
142,133,65,42,22,2,5,49,318,4,9,0,167,164,331,302,340,642
143,170,76,30,38,2,7,53,376,6,24,0,197,209,406,431,454,885
144,176,91,34,22,1,15,62,401,7,16,0,207,217,424,445,473,918
145,117,78,29,21,0,2,27,274,7,17,0,153,145,298,310,350,660
146,207,72,29,26,0,6,58,398,3,23,0,199,225,424,421,450,871
147,153,79,24,20,1,4,54,335,7,12,0,178,176,354,422,442,864
148,156,111,34,37,4,7,88,437,1,32,0,242,228,470,474,492,966
149,184,123,32,27,0,10,93,469,5,28,0,254,248,502,526,546,1072
150,139,97,31,19,1,9,62,358,7,19,0,197,187,384,460,479,939
151,226,102,41,27,0,9,67,472,7,12,0,252,239,491,507,521,1028
152,114,66,15,10,2,1,40,248,5,15,0,124,144,268,265,307,572
153,131,90,29,26,1,12,89,378,5,10,0,191,202,393,412,446,858
154,141,65,37,25,4,11,53,336,4,14,0,176,178,354,383,430,813
155,142,66,24,14,1,4,66,317,3,10,0,159,171,330,296,316,612
156,200,78,26,35,1,15,86,441,11,10,0,226,236,462,477,524,1001
157,158,67,24,28,0,7,54,338,3,13,0,169,185,354,345,403,748
158,155,85,22,15,1,8,57,343,2,15,0,190,170,360,371,394,765
159,152,67,35,32,1,12,43,342,6,21,0,191,178,369,403,458,861
160,131,80,22,14,1,9,49,306,7,10,0,159,164,323,343,363,706
161,154,94,41,11,1,4,55,360,7,12,0,189,190,379,399,442,841
162,241,72,36,27,1,7,60,444,9,14,0,223,244,467,435,464,899
163,171,63,34,16,1,7,53,345,4,17,0,167,199,366,333,382,715
164,206,94,33,37,1,10,62,443,3,6,0,225,227,452,393,417,810
165,282,106,39,44,2,21,63,557,7,19,0,271,312,583,495,568,1063
166,168,70,25,15,1,4,33,316,5,15,0,155,181,336,299,373,672
167,132,61,18,18,0,0,41,270,5,3,0,141,137,278,267,288,555
168,154,56,24,9,2,2,57,304,5,14,0,150,173,323,328,368,696
169,156,106,29,29,2,6,52,380,3,14,0,204,193,397,416,463,879
170,159,64,37,33,2,11,63,369,3,15,0,190,197,387,361,384,745
171,124,65,20,10,2,2,50,273,4,21,0,146,152,298,317,349,666
172,124,69,31,26,1,6,41,298,1,10,0,161,148,309,355,368,723
173,147,76,30,23,2,9,46,333,3,12,0,181,167,348,360,361,721
174,169,46,20,29,0,5,55,324,1,22,0,181,166,347,377,413,790
175,161,87,23,29,1,4,53,358,9,10,0,195,182,377,373,387,760
176,136,109,27,11,2,4,41,330,3,23,0,189,167,356,401,401,802
177,147,80,21,17,2,6,53,326,3,20,0,166,183,349,380,423,803
178,26,12,6,1,1,0,4,50,1,2,0,32,21,53,0,0,0
179,29,8,3,3,0,1,7,51,1,2,0,31,23,54,0,0,0
