DATA VIDEO,TITOLO,DESCRIZIONE,DATA CREAZIONE,ORARIO CREAZIONE,DATA MODIFICA,ORARIO MODIFICA,ANNO,URL VIDEO
08/03/2018,Consiglio Comunale del 8 marzo 2018 ore 15:30,Consiglio Comunale del 8 marzo 2018 ore 15:30 durata 3:20,09/03/2018,09:59:56,09/03/2018,09:59:56,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180308_1530
22/02/2018,Consiglio Comunale del 22 febbraio 2018 ore 15:00,Consiglio Comunale del 22 febbraio 2018 ore 15:00 durata 3:44,23/02/2018,01:00:07,23/02/2018,01:00:07,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180222_1500
08/02/2018,Consiglio Comunale straordinario  del 8 Febbraio 2018 alle 16.30 ,Seduta Straordinaria: Fenomeni infiltrazioni criminalit� cinese a Prato e sulla piana  durata ore 2:47,12/02/2018,11:33:50,12/02/2018,11:33:50,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180208_1630
08/02/2018,Consiglio Comunale del 8 febbraio 2018 ore  15:00,Consiglio Comunale del 8 febbraio 2018 ore 15:00 durata 1:18,09/02/2018,02:20:00,09/02/2018,02:20:00,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180208_1500
01/02/2018,Consiglio Comunale del 1 febbraio 2018 ore  15:30 ,Consiglio Comunale del 1 febbraio 2018 ore  15:30 ore 2:19,05/02/2018,12:35:03,05/02/2018,12:35:03,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180201_1530
18/01/2018,Consiglio Comunale del 18 gennaio 2018 ore 15:30,Consiglio Comunale del 18 gennaio 2018 ore 15:30 ore 2:27,19/01/2018,11:34:01,19/01/2018,11:34:01,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180118_1530
15/01/2018,Consiglio Comunale del 15 gennaio 2018 ore 15:00,Consiglio Comunale del 15 gennaio 2018 ore 15:00 durata ore 2:19,17/01/2018,09:25:14,17/01/2018,09:25:14,2018,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20180115_1500
21/12/2017,Consiglio Comunale del 21 Dicembre 2017 ore 15:30,Consiglio Comunale del 21 Dicembre ore 15:30 durata ore 1:54,22/12/2017,11:00:00,22/12/2017,11:00:00,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171221_1530
14/12/2017,Consiglio Comunale del 14 Dicembre 2017 ore 15:30,Consiglio Comunale del 14 Dicembre ore 15:30 durata ore 2:57,15/12/2017,12:15:00,15/12/2017,12:15:00,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171214_1530
30/11/2017,Consiglio Comunale del 30 novembre 2017 ore 15.30,Consiglio Comunale del 30 novembre 2017 ore 15.30 durata ore 2:00,01/12/2017,01:29:46,01/12/2017,01:29:46,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171130_1530
23/11/2017,Consiglio Comunale del 23  novembre  2017 ore 14.30,Consiglio Comunale del 23  novembre  2017 ore 14.30,24/11/2017,01:08:04,24/11/2017,01:08:04,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171123_1430
09/11/2017,Consiglio Comunale del 9 novembre  2017 ore 15.30,Consiglio Comunale del 9 novembre  2017 ore 15.30 durata ore 2:45,10/11/2017,11:37:56,10/11/2017,11:37:56,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171109_1530
31/10/2017,Consiglio Comunale del 31 ottobre 2017 ore 15.00,Consiglio Comunale del 31 ottobre 2017 ore 15.00 durata ore 2:01,06/11/2017,12:16:53,06/11/2017,12:16:53,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171031_1500
26/10/2017,Consiglio Comunale del 26 ottobre 2017 ore 15.00,Consiglio Comunale del 26 ottobre 2017 ore 15.00  durata ore 4:21,27/10/2017,12:53:07,27/10/2017,12:53:07,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171026_1500
05/10/2017,Consiglio Comunale del 5 ottobre 2017 ore 15.30,Consiglio Comunale del 5 ottobre 2017 ore 15.30 durata ore 3:21,10/10/2017,01:24:26,10/10/2017,01:24:26,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20171005_1530
28/09/2017,Consiglio Comunale del 28 settembre 2017 ore 15 :30,Consiglio Comunale del 28 settembre 2017 ore 15 :30 durata ore 3:13,29/09/2017,12:11:35,29/09/2017,12:11:35,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170928_1530
21/09/2017,Consiglio Comunale del 21 settembre 2017 ore 15 :30,Consiglio Comunale del 21 settembre 2017 ore 15 :30 durata ore 3:59,25/09/2017,04:31:26,25/09/2017,04:31:26,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170921_1530
14/09/2017,Consiglio Comunale del 14 settembre 2017 ore 15 :00,Consiglio Comunale del 14 settembre 2017 ore 15 :00 durata ore 4:21,15/09/2017,12:34:38,15/09/2017,12:34:38,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170914_1500
05/09/2017,Consiglio Comunale del 5 settembre  2017 ore 15 :00,Consiglio Comunale del 1 agosto 2017 ore 15 :00 durata  ore 3:54,06/09/2017,11:12:25,06/09/2017,11:12:25,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170905_1500
01/08/2017,Consiglio Comunale del 1 agosto 2017 ore 13 :00,Consiglio Comunale del 1 agosto 2017 ore 13:00 durata ore 2:49,02/08/2017,01:01:43,02/08/2017,01:01:43,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170801_1300
01/08/2017,Consiglio Comunale del 1 agosto 2017 ore 9:00,Consiglio Comunale del 1 agosto 2017 ore 9:00  durata ore 2:52,02/08/2017,12:59:44,02/08/2017,12:59:44,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170801_0930
27/07/2017,Consiglio Comunale del 27 luglio 2017 ore 15:00,Consiglio Comunale del 27 luglio 2017 ore 15:00 durata 3:07 ore ,28/07/2017,12:33:31,28/07/2017,12:33:31,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170727_1500
21/07/2017,Consiglio Comunale del 21 luglio 2017 ore 15:30,Consiglio Comunale del 21 luglio 2017 ore 15:30 durata 3:56  ore ,25/07/2017,11:55:14,25/07/2017,11:55:14,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170721_1530
13/07/2017,Consiglio Comunale del  13 luglio   2017 ore 15:30,Consiglio Comunale del  13 luglio   2017 ore 15:30 durata 3:56 ore,14/07/2017,01:35:58,14/07/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170713_1530
29/06/2017,Consiglio Comunale del  29 giugno  2017 ore 14:00,Consiglio Comunale del  29 giugno  2017 ore 15:30 durata 2:52 ore,30/06/2017,01:35:58,30/06/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170629_1400
21/06/2017,Consiglio Comunale del  21  giugno  2017 ore 15:30,Consiglio Comunale del  21 giugno  2017 ore 15:30 durata 3:40  ore,23/06/2017,01:35:58,23/06/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170621_1530
15/06/2017,Consiglio Comunale del  15 giugno  2017 ore 15:30,Consiglio Comunale del  15 giugno  2017 ore 15:30 durata 4  ore,20/06/2017,01:35:58,20/06/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170615_1530
01/06/2017,Consiglio Comunale del  1 giugno  2017 ore 15:30,Consiglio Comunale del  1 giugno  2017 ore 15:30 durata 3:20 ore,02/06/2017,01:35:58,02/06/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170601_1530
30/05/2017,Consiglio Comunale del  30 maggio  2017 ore 15:00,Consiglio Comunale del 30  maggio  2017 durata 2:33 ore,31/05/2017,01:35:58,31/05/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170530_1500
18/05/2017,Consiglio Comunale del  18 maggio  2017 ore 15:30,Consiglio Comunale del 18  maggio  2017 durata 2:36 ore,19/05/2017,01:35:58,19/05/2017,01:35:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170518_1530
03/05/2017,Consiglio Comunale del 3 maggio  2017 ore 15:30,Consiglio Comunale del 3 maggio  2017 durata 2:13 ore,04/05/2017,04:05:58,04/05/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170503_1530
20/04/2017,Consiglio Comunale del 20 aprile  2017 ore 15:00,Seduta del Consiglio Comunale del 20 aprile  2017 durata 3:27 ore  ,19/04/2017,04:05:58,19/04/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170420_1500
10/04/2017,Consiglio Comunale del 10 aprile  2017 ore 15:00,Seduta del Consiglio Comunale del 10 aprile  2017 durata 4:12 ore  ,19/04/2017,04:05:58,19/04/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170410_1500
23/03/2017,Consiglio Comunale del 23 marzo 2017 ore 15:00,Seduta del Consiglio Comunale del 23 marzo 2017 durata 4:36 ore  ,05/04/2017,04:05:58,05/04/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170323_1500
09/03/2017,Consiglio Comunale del 9 marzo 2017 ore 15:00,Seduta del Consiglio Comunale del 9 marzo 2017  durata 5:22 ore,27/02/2017,04:05:58,27/02/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170309_1500
02/03/2017,Consiglio Comunale del 2  marzo 2017  ore 15:00,Seduta del Consiglio Comunale del 2 marzo 2017  durata 4:39 ore,27/02/2017,04:05:58,27/02/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170302_1500
16/02/2017,Consiglio Comunale del 16 febbraio 2017 ore 15:00,Seduta del  Consiglio Comunale del 16 febbraio   2017 durata 3:16 ore ,21/02/2017,09:02:45,21/02/2017,09:02:45,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170216_1500
02/02/2017,Consiglio Comunale del 02 febbraio 2017 ore 14:30,Consiglio Comunale del 2 febbraio 2017 durata 3 ore circa,08/02/2017,09:02:45,08/02/2017,09:02:45,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170202_1430
31/01/2017,Consiglio Comunale del 31 gennaio 2017 ore 14:30,Seduta del  Consiglio Comunale del 31 gennaio  2017 durata 5  ore circa,08/02/2017,09:02:45,08/02/2017,09:02:45,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170131_1430
19/01/2017,Consiglio Comunale del 19 gennaio 2017 ore 15:00,Seduta del Consiglio Comunale del 19 gennaio 2017 durata 4 ore  circa,27/02/2017,04:05:58,27/02/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170119_1500
12/01/2017,Consiglio Comunale del 12 gennaio 2017 ore 15:00,Seduta del Consiglio Comunale del 12 gennaio 2017 durata 4:40  ore  ,23/03/2017,04:05:58,23/03/2017,04:05:58,2017,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20170112_1500
20/12/2016,Consiglio Comunale del 20  dicembre  2016  ,Consiglio Comunale del 20  dicembre  2016  ,08/02/2017,09:02:45,08/02/2017,09:02:45,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161220_1330
15/12/2016, Consiglio Comunale del 15 dicembre 2016 ore 15 :00, Consiglio Comunale del 15 dicembre 2016 ore 15 :00 durata ore 3:09,18/09/2017,03:00:31,18/09/2017,03:00:31,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161215_1500
01/12/2016,Consiglio Comunale del 1 dicembre 2016 ore 15 :00,Consiglio Comunale del 1 dicembre 2016 ore 15 :00  durata ore 3:01 ,19/09/2017,11:18:44,19/09/2017,11:18:44,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161201_1500
24/11/2016,Consiglio Comunale del 24 novembre 2016,Consiglio Comunale del 24 novembre 2016 ore 15.00 durata ore 5:13,19/09/2017,03:45:33,19/09/2017,03:45:33,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161124_1500
17/11/2016,Consiglio Comunale del 17 Novembre 2016 ore 15:00,Consiglio Comunale del 17 Novembre 2016 ore 15:00  durata ore 4:55,25/09/2017,09:02:48,25/09/2017,09:02:48,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161117_1500
27/10/2016,Consiglio Comunale del 27 Ottobre 2016,Consiglio Comunale del 27 Ottobre 2016 ore 14:30 durata ore 3:32,07/12/2017,02:08:00,07/12/2017,02:08:00,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161027_1430
17/10/2016,Consiglio Comunale del  17 ottobre   2016,Consiglio Comunale del  17 ottobre   2016 ore 15.15 durata ore 3:49,16/01/2018,03:45:33,16/01/2018,03:45:33,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161017_1515
03/10/2016,Consiglio Comunale del  3 ottobre  2016 ore 15:15,Consiglio Comunale del  3 ottobre  2016 ore 15:15 durata ore 4:04,17/01/2018,10:06:44,17/01/2018,10:06:44,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20161003_1515
28/09/2016,Consiglio Comunale del 28 settembre 2016 ,Consiglio Comunale del 28 settembre 2016 durata ore 2:53 ,18/01/2018,10:43:29,18/01/2018,10:43:29,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20160928_1515
15/09/2016,Consiglio Comunale del 15 settembre 2016 ,Consiglio Comunale del 28 settembre 2016 durata ore 4:01,18/01/2018,11:52:08,18/01/2018,11:52:08,2016,http://consiglio-ondemand.comune.prato.it/watch/Consiglio_Comunale_20160915_1515
