CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,1995,28,1995-01-19,"ASMIU - DELIBERAZIONE N. 525 DEL 5.12.94 AVENTE AD OGGETTO: ""DELIBERAZIONE DEL 25.10.93, N. 456 AD OGGETTO: 'ASSUNZIONE MUTUO DA L. 1.140.000.000 PER ACQUISTO ATTREZZATURE -  DETERMINAZIONI' - INTEGRAZIONE"" - PRESA D'ATTO.",1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,29,1995-01-19,"ASMIU - DELIBERAZIONE N. 532 DEL 12.12.94 AVENTE AD OGGETTO:""PIANO PROGRAMMA - BILANCIO PLURIENNALE 1994/1996 - PIANO  DEGLI INVESTIMENTI - INTEGRAZIONI"" - PRESA D'ATTO.",1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,30,1995-01-19,"ASMIU - DELIBERAZIONE N. 524 DEL 5.12.94 AVENTE AD OGGETTO: ""DELIBERAZIONE DEL 25.10.93 AD OGGETTO: ""ASSUNZIONE MUTUO  DI L. 1.080.000.000 PER ACQUISTO ATTREZZATURE - DETERMINAZIONI"" - INTEGRAZIONE"" - PRESA D'ATTO.",1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,31,1995-01-19,"CENTRO GIOVANILE DI FORMAZIONE SPORTIVA, SOCIETA' A  RESPONSABILITA' LIMITATA - NUOVO STATUTO - DELIBERAZIONE CONSILIARE IN DATA 15/12/1994 N. 295 - MODIFICA.",1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,32,1995-01-19,COMUNE DI PRATO E DIREZIONE DELLA CASA CIRCONDARIALE DI PRATO - PROTOCOLLO DI ACCORDO PER L'INSERIMENTO DI DETENUTI IN ATTIVITA' LAVORATIVE DI PUBBLICA UTILITA' ALL'INTERNO E ALL'ESTERNO DEL CARCERE - APPROVAZIONE.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,33,1995-01-19,III PROGRAMMA PEEP - SCHEMA DI CONVENZIONE EX ART. 35 L. 865/1971 - MODIFICHE AI CRITERI DI DETERMINAZIONE DEL PREZZO MASSIMO DI CESSIONE GIA' APPROVATI CON ATTO CC N.284 DEL 5.11.92 ED AI CONSEGUENTI SCHEMI DI CONVENZIONE APPROVATI CON ATTO N. 285 DEL 5.11.1992.,1995-01-23,1995-02-07
CC,Delibera del Consiglio Comunale,1995,34,1995-01-19,A.S.M.I.U. - COLLEGIO REVISORI - NOMINA.,1995-01-27,1995-02-11
CC,Delibera del Consiglio Comunale,1995,35,1995-01-19,"CONSIGLIO DIRETTIVO CENTRO ARTE CONTEMPORANEA ""LUIGI PECCI"" - DESIGNAZIONE RAPPRESENTANTI DEL COMUNE.",1995-01-23,1995-02-07
CC,Delibera del Consiglio Comunale,1995,36,1995-02-03,"BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 1995 -  PROVVEDIMENTI CONNESSI: SERVIZI PUBBLICI A DOMANDA INDIVIDUALE-DETERMINAZIONE DEL RAPPORTO PERCENTUALE FRA COSTI E CORRISPETTIVI DELL'UTENZA-ART. 14 D.L. 28/12/89 N. 415 CONVERTITO IN L. 28/2/90 N.38, COSI' COME MODIFICATO ART. 5 L. 498/92.",1995-02-10,1995-02-25
CC,Delibera del Consiglio Comunale,1995,37,1995-02-03,BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 1995  - PROGRAMMA OPERATIVO DELLE OPERE E DEGLI INTERVENTI COMUNALI AI SENSI DELLA L.R. 41/84 TRIENNIO 1995/1997.,1995-02-10,1995-02-25
CC,Delibera del Consiglio Comunale,1995,38,1995-02-03,BILANCIO DI PREVISIONE PER L'ANNO 1995 CON ANNESSA RELAZIONE PREVISIONALE E PROGRAMMATICA E BILANCIO PLURIENNALE 1995/97 - APPROVAZIONE.,1995-02-10,1995-02-25
CC,Delibera del Consiglio Comunale,1995,39,1995-02-03,PROGRAMMA DELLE OPERE PUBBLICHE PER L'ESERCIZIO 1995 - APPROVAZIONE ED INDIRIZZI POLITICO-AMMINISTRATIVI PER  L'ATTUAZIONE (ART. 32 - COMMA 2B - L. 142/90).,1995-02-10,1995-02-25
CC,Delibera del Consiglio Comunale,1995,41,1995-02-09,ASSOCIAZIONE INTERCOMUNALE DELL'AREA PRATESE - ASSEMBLEA - D.C.C. N 238 DEL 27.10.1994 - INTEGRAZIONE.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,42,1995-02-09,PIANO DI RECUPERO DI INIZIATIVA PRIVATA N. 5 - P.G. 16282 D EL 19.4.91 PRESENTATO DAL S.I.L.A. DI LIMBERTI & C. S.A.S. - APPROVAZIONE DEFINITIVA.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,43,1995-02-09,CAVA IN LOCALITA' LA CIOMPA A FIGLINE - ISTANZA DI PROROGA DELL'AUTORIZZAZIONE PER LA COLTIVAZIONE RILASCIATA IN  DATA 18.2.1989 ALLA SOC. S.E.M.E.S.A. S.R.L. - PARERE.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,44,1995-02-09,"ASMIU - DELIBERAZIONE N. 570 DEL 29.12.94 AVENTE AD OGGETTO:""REVISIONE TARIFFE DEL SERVIZIO ESPURGHI DETERMINATE CON DELIBERAZIONE N. 127/92 - DETERMINAZIONE NUOVE TARIFFE"" -  PRESA D'ATTO -",1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,45,1995-02-09,SETTORE VI - ADESIONE ASSOCIAZIONE A.S.CO.90 E APPROVAZIONE STATUTO.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,46,1995-02-09,"CASA DI RIPOSO - IPAB - MODIFICA DELLA PIANTA  ORGANICA E COPERTURA DEI POSTI VACANTI - AUTORIZZAZIONE AI SENSI DELLA L.R. 12.8.1976, N. 45.",1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,47,1995-02-09,IPAB CASA DI RIPOSO - PRATO - PROPOSTA DI SCIOGLIMENTO.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,48,1995-02-09,"ISTITUTO INTERNAZIONALE DI STORIA ECONOMICA ""FRANCESCO DATINI"" - NOMINA RAPPRESENTANTI DEL COMUNE DI PRATO IN SENO ALL'ASSEMBLEA E CONSIGLIO DIRETTIVO.",1995-02-13,1995-02-28
CC,Delibera del Consiglio Comunale,1995,49,1995-02-09,MERCATO SETTIMANALE DI V.LE GALILEI - ASSEGNAZIONE PROVVISORIA DEI POSTEGGI NON OCCUPATI MOMENTANEAMENTE DAI  TITOLARI E DI QUELLI NON ANCORA ASSEGNATI - APPROVAZIONE CRITERIO DI MERITO.,1995-02-13,1995-02-28
CC,Delibera del Consiglio Comunale,1995,50,1995-02-09,GESTIONE IMPIANTI DEPURAZIONE ACQUE S.P.A - COLLEGIO SINDACI REVISORI - DESIGNAZIONE RAPPRESENTANTI DEL COMUNE - NOMINA.,1995-02-16,1995-03-03
CC,Delibera del Consiglio Comunale,1995,51,1995-02-23,MUTUO DI L. 600.000.000 CON LA CASSA DD.PP. PER COSTRUZIONE DI SPOGLIATOI E SISTEMAZIONE AREA DI PERTINENZA AL CAMPO SPORTIVO DI S. GIORGIO A COLONICA - ASSUNZIONE.,1995-03-01,1995-03-16
CC,Delibera del Consiglio Comunale,1995,52,1995-02-23,"MUTUO DI L. 500.000.000= CON LA CASSA DD.PP. PER COSTRUZIONESPOGLIATOI AL CAMPO DI CALCIO ""PIER CIRONI"" - ASSUNZIONE.",1995-03-01,1995-03-16
CC,Delibera del Consiglio Comunale,1995,53,1995-02-23,VERDE PUBBLICO E SPORTIVO IN LOCALITA' S.IPPOLITO - PROGETTOPER GLI SPOGLIATOI DEL CAMPO SPORTIVO ESISTENTE - PRESA  D'ATTO APPROVAZIONE PROGETTO GENERALE E IMPIANTO IDRO-TERMO-SANITARIO - APPROVAZIONE PROGETTO AI SENSI ART. 1 COMMA 5  L. 1/78 - ADOZIONE DI VARIANTE AL P.R.G.-FIN. MUTUO,1995-03-01,1995-03-16
CC,Delibera del Consiglio Comunale,1995,54,1995-02-23,GESTIONE DELLE ATTIVITA' DI FORMAZIONE PROFESSIONALE E DEI SERVIZI PER IL MERCATO DEL LAVORO S.P.A.- APPROVAZIONE STATUTO - PARTECIPAZIONE E SOTTOSCRIZIONE QUOTE SOCIETARIE.,1995-03-01,1995-03-16
CC,Delibera del Consiglio Comunale,1995,63,1995-03-10,"MUTUO DI L. 225.000.000 A CARICO DELLO STATO PER OPERE DI  NORMALIZZAZIONE IMPIANTI ALLA SCUOLA MEDIA INFERIORE ""B. BURICCHI"" - L. 430/91 ART. 1 - ASSUNZIONE.",1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,64,1995-03-10,MUTUO DI L. 251.000.000 CON LA CASSA DD.PP. PER ACQUISIZIONE AREE COMPRESE NEL P.D.Z. DI VERGAIO - III PEEP - L. 118/85ART. 3 COMMA 10 E D.M. 21/7/1989 N. 813 - ASSUNZIONE.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,65,1995-03-10,PIANO DI ZONA DI VERGAIO - LOTTO V 3 - III PROGRAMMA PEEP - ATTIVAZIONE PROCEDURE DI ESPROPRIO - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.PP. AMMESSO A CONTRIBUZIONE STATALE - APPROVAZIONE PIANO FINANZIARIO.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,66,1995-03-10,SCUOLA MATERNA CHARITAS/SCUOLE MEDIE LIPPI E ALERAMO - RIFACIMENTO IMPIANTO ELETTRICO - IMPORTO COMPLESSIVO DI  L. 929.050.000 - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA  DD.PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,67,1995-03-10,VIA CORELLI/TANGENZIALE OVEST - REALIZZAZIONE COLLEGAMENTO -IMPORTO L. 530.000.000 - FINANZIAMENTO A MEZZO MUTUO CON LA CASSA DD.0PP. - APPROVAZIONE PIANO FINANZIARIO.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,68,1995-03-10,PIANO DI ZONA DI VERGAIO (3 PEEP) - CESSIONE ALL'ENEL DI  AREA IN DIRITTO DI SUPERFICIE PER COSTRUZIONE DI CABINA  ELETTRICA - APPROVAZIONE SCHEMI DI CONVENZIONE E DI VERBALE DI CONSEGNA DELL'AREA.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,69,1995-03-10,PIANO DI ZONA DI PAPERINO (3 PEEP) - CESSIONE ALL'ENEL DI AREA IN DIRITTO DI SUPERFICIE PER COSTRUZIONE DI CABINA  ELETTRICA - APPROVAZIONE SCHEMI DI CONVENZIONE E DI VERBALE DI CONSEGNA DELL'AREA.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,70,1995-03-10,"PIANO DI LOTTIZZAZIONE RESIDENZIALE PRIVATA (N 9) - P.G. 905DEL 9.1.1995 - PRESENTATA DALLA COOP. ""LA MAISON"" SRL -  ADOZIONE.",1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,71,1995-03-10,LEGGE 22.10.1971 N. 865 ART. 34 - APPROVAZIONE DI VARIANTE ALLE NORME TECNICHE DI ATTUAZIONE ED AL P.D.Z. DI PAPERINO -3 PEEP.,1995-03-14,1995-03-29
CC,Delibera del Consiglio Comunale,1995,72,1995-03-10,INTERPORTO DELLA TOSCANA CENTRALE-VARIAZIONE TRACCIATO DELLAVIA COMUNALE DI GONFIENTI-PARZIALE MODIFICAZIONE DEL PIANO DI UTILIZZO-PERMUTA SEDIMI STRADALI-APPROVAZIONE.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,73,1995-03-10,PROGRAMMA COMUNALE PER LA RISTRUTTURAZIONE DEGLI IMPIANTI  STRADALI DI EROGAZIONE DEL CARBURANTE PER AUTOTRAZIONE - PROROGA FINO AL 31.12.1995.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,74,1995-03-10,"ASMIU - DELIBERAZIONE N. 32 DEL 23.01.95 AVENTE AD OGGETTO: ""MUTUO DI L. 1.140.000.000 PER ACQUISTO ATTREZZATURE - APPROVAZIONE CONTRATTO"" - PRESA D'ATTO.",1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,75,1995-03-10,"ASMIU - DELIBERAZIONE N. 30 DEL 18.01.95, AVENTE AD OGGETTO:PIANO PROGRAMMA - BILANCIO PLURIENNALE 1995/1997 - PIANO DEGLI INVESTIMENTI - APPROVAZIONE"" - PRESA D'ATTO.",1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,76,1995-03-10,"ASMIU - DELIBERAZIONE N. 10 DEL 18.01.95 AVENTE AD OGGETTO: ""SERVIZIO TECNICO AMBIENTALE - TARIFFA SMALTIMENTO CONFERIMENTO RIFIUTI SOLIDI URBANI - MODIFICA TARIFFA -"" PRESA D'ATTO.",1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,77,1995-03-10,AZIENDA SERVIZI MUNICIPALIZZATI PER L'IGIENE URBANA -  BILANCIO DI PREVISIONE PER L'ESERCIZIO 1995 -  APPROVAZIONE.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,78,1995-03-10,AZIENDA SPECIALE FARMACEUTICA - STATUTO - MODIFICA DELIBERAZIONE C.C. N. 315 DEL 29.12.94.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,79,1995-03-10,ATTIVITA' MOTORIA ANZIANI - COMMISSIONE SPECIALE TECNICO CONSULTIVA ISTITUITA CON DELIBERAZIONE CONSILIARE N. 606/90 - INTEGRAZIONE.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,80,1995-03-10,A.F.M. - COLLEGIO DEI REVISORI DEI CONTI - NOMINA.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,81,1995-03-10,ATTIVITA'DI FORMAZIONE PROFESSIONALE S.P.A. - NOMINA RAPPRESENTANTE DEL COMUNE DI PRATO NEL CONSIGLIO DI AMMINISTRAZIONE.,1995-03-22,1995-04-06
CC,Delibera del Consiglio Comunale,1995,82,1995-03-10,A.S.M.I.U. - NOMINA DEL PRESIDENTE.,1995-03-14,1995-03-29
CC,Delibera del Consiglio Comunale,1995,83,1995-03-13,MUTUO DI L. 3.000.000.000= CON CARIPLO S.P.A. PER DEFINIZIONE PROCEDIMENTI ESPROPRIATIVI NELL'AMBITO DEL I E II PEEP - ASSUNZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,84,1995-03-13,MUTUO DI L. 4.500.000.000= CON CARIPLO SPA PER INDENNITA' DIESPROPRIO TERRENI - ASSUNZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,85,1995-03-13,"PIANO DI LOTTIZZAZIONE RESIDENZIALE (5) - P.G. 28931 DEL 22.6.1992 PRESENTATO DA PANERAI GIUSEPPE LEGALE RAPPRESENTANTE DELLA AZIENDA AGRICOLA ""LE FONTANELLE"" S.A.S. DI PANERAI G.V. & C. - ADOZIONE.",1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,86,1995-03-13,PEEP - III PROGRAMMA - PIANO DI ZONA CASALE II - INTERVENTO ABITCOOP S.COOP.VA A R.L. PER 36 ALLOGGI ASSISTITI DA MUTUO AGEVOLATO EX L.R. 48/1988 - CONVENZIONE EX ART. 35 L. 865/1971 STIPULATA IN DATA 13.04.92 - RICHIESTA DI CORREZIONE AI PARAMETRI PER LA FORMAZIONE DEL PREZZO - PROVVEDIMENTI.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,87,1995-03-13,"PEEP (III) - PDZ PAPERINO - PROGRAMMA REGIONALE DI EDILIZIA RESIDENZIALE 1992-1995 - LOCALIZZAZIONE INTERVENTI DI EDILIZIA RESIDENZIALE PUBBLICA - ASSEGNAZIONE PRELIMINARE ALLA  COOP. EDIF. ""FIAMME AZZURRE"".",1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,88,1995-03-13,P.D.Z. DI MEZZANA - APPROVAZIONE VARIANTE ALLE DESTINAZIONI URBANISTICHE (ART. 34 L. 865/71) E PREASSEGNAZIONE AREA ALLA S.A.C. (SOCIETA' APPALTI COSTRUZIONI) S.P.A. PER COSTRUZIONE SEDE COMANDO CARABINIERI.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,89,1995-03-13,PIANO DI EDILIZIA ECONOMICA POPOLARE - PDZ GALCIANA I E II - APPROVAZIONE VARIANTE AI SENSI DELL'ART. 34 DELLA L. 865/71.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,90,1995-03-13,PEEP III - P.D.Z. DI GRIGNANO COMPARTO OVEST - APPROVAZIONE PROGETTO UNITARIO DI FATTIBILITA' - AUTORIZZAZIONE ALLA  STIPULA DELLA CONVENZIONE PRELIMINARE ALLA CONVENZIONE EX. ART. 35 LEGGE 22.10.71 N. 865.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,91,1995-03-13,CURIA DIOCESANA DI PRATO - ISTITUZIONE DI UN CENTRO DI ACCOGLIENZA PER STRANIERI EXTRACOMUNITARI - APPROVAZIONE DELREGOLAMENTO DI GESTIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,92,1995-03-13,"ANZIANI IN SERVIZI SOCIALMENTE UTILI PER L'ANNO 1995 - INSERIMENTO - AFFIDAMENTO DEL SERVIZIO ALLE ASSOCIAZIONI AUSER - VERDE ARGENTO, ARCI, MISERICORDIA DI GRIGNANO - APPROVAZIONE PROTOCOLLO D'INTESA.",1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,93,1995-03-13,BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 1995 -  MODIFICA DELLE PREVISIONI INERENTI I RESIDUI ATTIVI E  PASSIVI E DELLE PREVISIONI DI CASSA.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,94,1995-03-13,BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 1995 -  VARIAZIONI.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,95,1995-03-13,"PIANO DI LOTTIZZAZIONE N 6 - P.G. 35836 DEL 31.07.92 PRESENTATO DAI SIG.RI LUCCHESI, LENZI, BETTINI, RICASOLI E POLI - PROVVEDIMENTO DI DINIEGO.",1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,96,1995-03-13,REGOLAMENTO PER L'ISTITUZIONE ED IL FUNZIONAMENTO  DELL'UFFICIO DEL DIFENSORE CIVICO - PROPOSTA DI DELIBERA DELLA COMMISSIONE N. 1 AFFARI ISTITUZIONALI -  APPROVAZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,97,1995-03-13,REGOLAMENTO PER IL PROCEDIMENTO AMMINISTRATIVO - APPROVAZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,98,1995-03-13,RUOLI ESATTORIALI DELLE SOMME DOVUTE ALL'AMMINISTRAZIONE COMUNALE - RISCOSSIONE - CONVENZIONE CON L'ESATTORE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,99,1995-03-13,REGOLAMENTO PER LA RESTITUZIONE DEGLI OGGETTI TROVATI -  APPROVAZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,100,1995-03-13,RELAZIONE ANNUALE SULLA SITUAZIONE ECONOMICA E SOCIALE DELL'AREA PRATESE - INCARICO PER UNO STUDIO SOCIO-ECONOMICO-TERRITORIALE DI SUPPORTO ALL'ATTIVITA' ECONOMICA DEL COMUNE DI PRATO - AFFIDAMENTO ALL'ISTITUTO IRIS.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,101,1995-03-13,PALAZZO BANCI BUONAMICI - SEDE DELLA PROVINCIA DI PRATO - APPROVAZIONE PRELIMINARE DI VENDITA ALL'AMMINISTRAZIONE PROVINCIALE DI FIRENZE.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,102,1995-03-13,IPAB CASA PIA DE' CEPPI - CONSIGLIO D'AMMINISTRAZIONE -  NOMINA RAPPRESENTANTI DEL COMUNE.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,103,1995-03-13,IPAB CASA PIA DE' CEPPI - CONGREGAZIONE BUONOMINI - NOMINA.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,104,1995-03-13,IPAB CASA PIA DE' CEPPI - PRESIDENTE - NOMINA.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,105,1995-03-13,FONDAZIONE CENTRO DI SCIENZE NATURALI -  NOMINA DEI RAPPRESENTANTI NEL CONSIGLIO  DI AMMINISTRAZIONE.,1995-03-18,1995-04-02
CC,Delibera del Consiglio Comunale,1995,106,1995-03-13,ADOZIONE DEL PIANO DI LOCALIZZAZIONE DEI PUNTI OTTIMALI  DI VENDITA DI GIORNALI E RIVISTE.,1995-03-21,1995-04-05
CC,Delibera del Consiglio Comunale,1995,107,1995-03-13,AFM - BILANCIO DI PREVISIONE PER L'ESERCIZIO 1995 - BILANCIO PLURIENNALE E PIANO PROGRAMMA DEGLI INVESTIMENTI PER IL TRIENNIO 1995-97 - APPROVAZIONE.,1995-03-28,1995-04-12
CC,Delibera del Consiglio Comunale,1995,108,1995-03-13,VERDE PUBBLICO E SPORTIVO IN LOC. VIACCIA - VARIAZIONE TRACCIATO DI VIA VALDINGOLE - APPROVAZIONE E PRESA D'ATTO.,1995-03-28,1995-04-12
