;Fasce di et� Maschi;;;;;;;;;;;;;;;;
272;3;2;3;5;11;-;2;2;3;11;4;4;2;4;2;7;65
280;3;7;10;5;7;5;6;13;9;11;6;11;8;6;-;6;113
281;3;2;2;2;-;1;4;6;3;-;1;3;6;1;1;5;40
290;7;13;11;15;15;6;20;10;13;20;15;7;7;9;8;8;184
291;2;1;3;2;7;1;2;6;1;8;4;2;2;5;2;9;57
292;4;3;7;5;8;8;3;8;7;12;11;5;6;3;8;4;102
300;3;1;2;-;3;-;3;3;2;3;2;5;-;-;3;5;35
301;4;8;7;2;7;7;11;8;7;8;14;8;6;9;8;11;125
310;3;5;15;11;12;15;18;11;12;15;15;12;11;7;6;10;178
311;5;14;13;13;11;4;11;9;18;14;12;8;7;7;6;16;168
320;2;4;6;10;3;2;3;5;9;11;2;6;4;1;5;3;76
330;1;2;1;2;2;1;1;2;2;1;1;2;1;1;2;3;25
331;2;-;-;-;-;-;1;1;-;3;-;1;1;1;1;5;16
332;1;-;-;3;1;6;1;5;1;3;2;3;1;2;2;3;34
333;1;-;-;2;4;1;1;1;1;1;4;4;4;3;1;1;29
334;1;-;-;1;-;-;4;2;1;2;1;4;1;1;-;3;21
335;-;2;1;-;1;1;-;-;1;-;-;1;1;-;-;-;8
336;2;3;2;3;2;1;1;3;4;5;9;1;1;-;-;1;38
340;6;7;8;4;4;8;12;11;17;10;3;10;8;5;3;6;122
341;-;1;1;-;-;1;2;2;1;2;2;2;1;-;1;12;28
350;-;1;1;-;1;1;1;1;-;-;3;2;5;-;-;-;16
351;1;4;1;2;4;5;4;8;6;8;8;6;4;5;4;4;74
352;3;2;2;-;2;2;4;2;4;5;4;3;3;-;1;-;37
353;1;-;1;2;5;1;5;4;5;1;2;3;3;2;3;2;40
360;-;1;-;1;-;-;3;-;-;1;-;-;-;-;-;2;8
361;3;5;9;4;10;6;8;10;9;18;4;6;8;3;3;2;108
362;8;7;11;12;8;6;13;9;16;27;22;9;10;12;5;14;189
363;1;4;5;1;-;1;5;3;2;2;3;3;4;2;2;6;44
370;7;5;6;6;6;10;5;9;5;6;9;9;4;8;6;12;113
371;9;6;8;8;7;6;4;12;11;10;12;6;7;5;3;9;123
380;10;11;7;18;7;15;9;18;16;24;25;15;10;5;7;20;217
390;1;4;2;4;7;4;5;5;7;4;6;6;6;6;9;5;81
391;2;3;2;2;6;1;3;3;6;8;4;2;4;3;2;2;53
392;1;-;2;1;1;4;3;1;-;2;3;1;4;3;-;2;28
393;1;-;-;1;1;2;-;1;2;-;-;1;-;-;3;-;12
400;-;4;2;1;1;3;1;-;-;3;1;1;3;-;-;-;20
401;1;2;-;-;1;2;2;-;6;-;-;1;1;8;3;10;37
402;8;14;6;10;7;10;17;14;11;13;12;7;12;8;3;25;177
403;8;7;6;3;4;5;10;13;13;10;11;12;3;9;3;5;122
410;4;6;7;4;6;12;12;14;7;7;5;7;7;7;3;6;114
420;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
440;4;3;5;3;4;4;4;10;9;4;9;4;1;4;5;13;86
450;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
460;4;5;5;1;6;3;9;8;7;7;8;3;4;5;1;3;79
461;5;1;7;6;4;7;8;8;8;9;10;4;4;2;7;15;105
470;21;19;17;22;21;20;16;27;36;35;31;26;14;16;13;13;347
480;2;2;-;-;1;2;1;3;3;1;-;-;-;1;-;1;17
481;2;-;3;4;2;3;3;3;2;7;5;1;3;-;1;-;39
490;3;10;3;1;2;1;3;2;7;7;2;3;1;5;-;10;60
491;-;4;3;-;-;1;1;-;-;1;2;3;2;1;2;-;20
492;-;3;2;1;3;3;2;1;2;2;4;6;3;2;-;3;37
493;2;1;1;1;-;-;-;-;3;3;-;-;1;4;3;6;25
494;3;1;3;5;2;2;10;7;5;8;11;2;2;4;2;10;77
500;5;8;3;4;1;2;1;4;3;6;2;6;2;4;5;5;61
501;7;4;6;10;9;5;5;9;11;11;13;17;8;8;10;9;142
502;-;-;-;1;1;3;3;6;3;3;3;2;-;-;1;1;27
510;1;1;3;2;7;2;1;-;1;6;4;1;3;4;1;7;44
520;-;2;3;2;2;4;4;2;7;2;6;5;5;4;2;4;54
521;3;4;5;2;4;3;10;9;4;8;6;5;8;4;4;9;88
522;2;5;8;1;7;3;1;4;6;7;8;8;6;4;1;5;76
530;2;4;10;14;7;7;7;7;7;11;8;13;8;7;5;8;125
540;7;10;8;11;7;10;13;11;12;17;19;14;5;12;8;20;184
550;2;3;3;-;-;2;3;3;1;5;3;1;2;-;4;5;37
551;1;5;4;4;5;7;8;7;4;4;7;12;8;7;7;10;100
552;-;2;3;3;10;7;5;11;3;6;7;8;3;-;3;21;92
560;2;12;12;13;7;7;8;9;11;17;16;13;11;8;12;35;193
570;4;7;10;12;8;5;10;5;3;13;15;19;11;10;11;18;161
580;1;4;1;2;6;3;2;2;1;4;1;4;3;1;4;3;42
581;2;3;7;9;2;8;4;15;6;12;8;4;2;5;4;12;103
590;5;4;5;6;2;3;5;1;7;6;6;6;5;7;1;13;82
591;5;5;8;5;2;4;9;5;4;10;6;4;10;5;3;19;104
592;-;2;6;5;1;6;4;3;9;3;6;6;2;2;1;7;63
593;1;-;2;1;3;3;-;3;1;-;2;3;1;1;2;1;24
600;1;1;1;1;3;1;3;4;2;6;3;1;9;5;5;10;56
601;-;1;1;-;-;-;2;1;2;1;2;1;2;2;1;1;17
602;1;-;-;-;1;1;2;-;-;1;-;-;1;1;2;3;13
603;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
604;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
605;4;2;4;4;1;1;4;2;3;4;7;3;3;1;-;7;50
606;10;10;9;6;5;5;5;10;13;6;4;5;3;5;2;5;103
610;1;2;3;1;5;4;5;3;3;6;1;1;4;3;1;2;45
611;3;5;1;2;1;3;3;1;2;5;-;3;-;1;4;4;38
612;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
613;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
614;-;-;-;2;1;-;-;-;-;-;-;1;-;-;-;1;5
615;1;-;2;2;-;1;1;1;-;4;3;2;2;2;-;5;26
616;1;3;1;2;-;3;-;2;1;-;3;1;-;1;-;-;18
617;2;3;2;1;1;-;2;1;1;1;-;2;3;3;1;-;23
618;2;-;-;1;5;1;3;5;3;8;5;4;7;2;3;5;54
619;2;2;11;3;4;7;12;6;7;7;4;10;10;2;4;7;98
620;2;2;4;2;4;-;2;3;5;2;7;3;3;2;1;5;47
621;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
630;13;19;18;17;14;14;17;21;22;26;34;21;9;11;12;30;298
631;-;-;2;1;1;2;2;1;-;-;2;4;2;2;1;-;20
632;1;4;3;7;4;2;8;7;10;2;6;10;7;1;7;9;88
633;-;1;-;1;2;2;-;1;-;1;2;1;1;3;-;2;17
640;2;3;2;11;5;8;7;3;7;9;9;8;6;3;5;20;108
641;3;-;4;6;5;9;3;6;8;6;8;9;5;4;1;11;88
650;2;3;6;7;8;5;9;9;8;7;12;11;7;6;4;10;114
651;6;4;9;9;16;21;19;12;10;18;21;18;13;8;9;18;211
660;7;21;9;6;6;10;6;14;12;20;19;20;15;9;5;21;200
670;4;3;7;6;10;10;9;12;9;8;10;11;13;3;6;9;130
671;17;9;7;7;7;11;20;20;22;15;15;12;12;8;5;9;196
680;3;2;3;10;4;2;9;8;6;5;7;6;7;9;9;14;104
681;10;12;12;6;12;9;10;15;31;22;19;15;14;11;20;28;246
690;2;4;4;5;4;3;6;1;7;8;10;6;1;1;3;6;71
691;-;-;3;1;3;-;4;2;1;2;2;4;2;2;5;4;35
692;3;3;2;8;2;2;3;6;5;6;15;6;2;5;5;21;94
693;2;3;1;3;2;1;3;3;4;1;4;2;2;2;1;4;38
700;1;1;4;4;-;4;3;5;8;5;5;1;4;5;3;6;59
701;-;4;7;3;-;1;3;6;6;7;5;6;4;2;6;9;69
702;5;5;5;7;5;5;7;5;3;10;5;9;6;2;3;6;88
710;3;2;-;2;3;4;4;1;1;5;3;6;-;1;1;2;38
711;5;4;6;4;2;5;1;7;9;6;11;4;4;2;1;14;85
712;2;-;3;-;3;5;5;5;4;3;4;4;3;2;5;6;54
720;2;3;4;1;8;3;7;13;7;2;7;7;5;3;5;11;88
721;3;1;2;-;-;1;-;4;1;4;-;2;1;-;-;-;19
730;-;2;3;6;5;4;2;1;3;1;6;7;10;7;5;11;73
731;7;15;19;17;14;30;23;22;20;21;29;15;14;11;11;26;294
740;4;5;4;7;4;4;4;4;3;4;4;4;2;-;2;4;59
741;4;7;14;6;13;20;19;22;21;20;19;24;26;23;11;14;263
750;1;2;2;1;2;1;3;3;2;5;3;2;2;1;4;6;40
751;7;12;7;13;16;4;11;20;14;8;26;14;11;12;11;25;211
752;1;2;-;-;-;1;1;1;1;-;1;1;-;3;1;2;15
753;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
760;-;-;-;-;-;-;-;-;-;-;-;-;1;1;-;1;3
761;7;9;4;3;6;5;10;9;8;9;9;13;10;2;3;6;113
762;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
763;10;6;6;6;11;10;12;8;16;9;12;12;13;6;15;22;174
770;1;6;2;4;3;3;2;5;2;6;9;2;3;6;1;3;58
771;-;3;2;7;5;9;5;1;4;5;6;6;7;3;4;3;70
772;12;6;3;13;6;4;15;7;13;16;17;21;12;6;9;14;174
780;-;-;1;-;2;1;-;1;1;1;2;2;2;-;1;4;18
781;4;6;11;7;10;12;12;12;21;12;14;20;23;29;29;30;252
790;2;7;9;7;3;4;9;10;15;14;13;11;11;8;8;28;159
791;1;-;2;1;2;1;2;2;-;7;-;1;5;1;5;7;37
792;4;2;4;5;2;3;10;5;10;11;14;5;5;6;5;7;98
800;-;2;2;2;4;4;1;3;2;5;5;4;3;5;5;4;51
801;-;2;2;1;5;-;3;5;6;2;3;4;2;1;-;6;42
810;1;-;2;2;1;-;3;3;1;3;2;1;-;3;-;5;27
811;4;2;6;5;6;6;8;5;2;11;10;9;15;12;6;13;120
812;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
813;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
814;-;-;-;-;1;-;-;-;-;-;-;2;-;-;-;-;3
820;11;11;14;19;23;17;19;24;30;28;33;29;33;29;31;53;404
821;3;2;1;5;2;4;4;5;6;1;5;3;1;-;2;10;54
830;2;4;4;5;4;1;3;2;6;7;7;5;4;6;2;21;83
831;11;7;11;9;17;11;9;9;16;19;14;17;13;6;13;18;200
840;-;4;3;2;1;6;3;5;6;4;6;6;3;1;3;-;53
841;2;2;4;5;5;3;1;5;2;2;4;4;3;10;2;13;67
842;2;4;2;3;2;2;5;1;1;6;4;5;4;3;6;9;59
843;2;3;3;3;3;1;2;4;2;4;6;2;5;4;2;10;56
850;9;3;10;14;6;7;13;11;5;7;11;13;9;10;10;16;154
851;4;5;5;7;6;4;6;11;8;8;11;6;4;3;4;4;96
852;12;6;7;6;7;10;7;11;11;11;10;15;5;7;8;13;146
860;6;8;5;6;9;9;8;10;10;13;7;15;5;5;15;22;153
861;2;4;7;3;9;11;7;3;12;11;9;9;7;8;10;19;131
870;6;5;7;7;4;9;1;5;9;8;12;7;4;5;8;19;116
871;1;3;4;4;8;2;1;6;8;4;9;5;4;4;3;20;86
872;2;1;1;1;3;-;-;3;-;-;1;-;-;-;1;-;13
873;4;5;3;-;1;-;4;3;3;5;2;1;3;3;4;1;42
874;1;1;1;2;-;2;2;3;8;2;4;2;1;2;1;3;35
875;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
876;-;-;-;-;-;-;-;-;-;-;-;-;1;-;-;-;1
877;-;-;1;-;-;-;-;-;1;-;1;-;-;1;-;-;4
878;2;4;2;3;5;5;1;5;-;2;2;3;3;2;2;1;42
880;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
890;-;3;-;1;-;2;2;2;2;4;3;2;1;2;4;2;30
910;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
920;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
930;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
940;-;1;2;1;1;2;3;2;1;1;4;-;3;-;3;6;30
941;-;1;2;2;-;-;2;6;3;2;1;2;1;1;-;-;23
942;5;5;8;11;1;6;14;11;13;15;13;5;8;6;11;7;139
943;1;1;2;5;-;2;1;2;3;4;3;-;3;6;1;5;39
944;-;-;1;4;-;1;4;2;1;-;2;4;3;3;2;-;27
950;4;3;2;2;1;4;10;5;4;5;5;3;2;1;-;1;52
951;10;11;8;8;4;5;13;12;15;10;14;6;9;4;8;9;146
952;-;-;2;2;-;-;-;1;-;1;1;-;1;1;-;-;9
960;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
970;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
980;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
990;3;7;7;6;5;10;6;9;13;10;12;12;12;11;11;22;156
991;-;-;1;3;-;2;3;1;1;-;1;1;3;2;-;8;26
1000;9;11;19;19;16;11;13;16;31;18;22;27;19;23;26;49;329
1010;4;1;2;3;2;2;3;1;4;1;3;2;3;3;4;8;46
1020;1;5;4;-;2;2;-;4;3;2;5;-;2;-;-;3;33
1021;3;2;-;1;3;4;4;1;3;3;6;4;5;9;6;17;71
1030;9;11;14;8;9;8;9;5;8;7;13;5;9;7;13;18;153
1031;8;3;2;7;4;10;3;7;11;11;6;10;13;8;9;25;137
1032;4;6;6;1;5;2;1;4;7;2;5;4;4;-;4;7;62
1040;-;-;1;1;-;-;-;-;1;-;2;-;-;-;-;-;5
1041;4;3;6;3;2;3;5;3;4;12;4;3;4;7;3;13;79
1042;-;-;-;2;-;-;-;1;-;2;-;-;-;2;1;2;10
1050;1;5;6;4;5;2;3;4;4;8;3;5;8;3;4;10;75
1051;2;1;-;1;5;1;2;-;3;3;6;4;3;3;2;7;43
1052;5;5;5;2;-;1;7;13;6;7;9;6;3;4;4;6;83
1053;-;2;5;7;4;3;2;1;3;6;3;6;5;2;4;6;59
1054;-;1;2;1;1;2;-;1;3;1;1;2;1;-;2;2;20
1055;1;-;1;1;1;1;-;1;1;-;-;2;1;1;-;4;15
1056;-;-;-;2;1;-;1;-;1;1;4;-;-;1;2;1;14
1057;-;-;-;1;2;2;-;-;1;2;4;5;1;-;-;1;19
1058;-;-;-;1;-;-;1;-;-;1;-;-;-;1;-;2;6
1059;3;4;6;4;3;2;8;2;8;8;12;6;6;3;8;6;89
1060;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1070;6;10;7;7;1;6;4;8;6;7;8;5;9;10;8;20;122
1071;1;1;-;2;1;1;-;-;-;-;1;2;2;1;2;-;14
1072;1;2;4;-;1;-;-;2;2;5;2;1;5;5;2;7;39
1073;-;1;2;1;-;-;-;1;1;1;1;2;-;1;2;5;18
1080;2;4;4;9;1;3;2;4;6;7;11;7;2;5;13;18;98
1081;2;2;9;6;3;6;5;7;7;6;8;6;8;12;9;7;103
1082;-;2;1;-;-;1;4;1;-;5;3;2;1;6;6;7;39
1083;1;-;-;-;-;-;-;1;-;-;-;-;2;-;-;1;5
1084;1;2;-;-;2;1;3;5;2;2;1;-;1;4;1;-;25
1090;1;1;-;1;2;-;2;1;2;2;3;-;-;-;2;-;17
1091;-;-;-;-;1;2;-;-;-;-;-;-;1;-;-;3;7
1100;1;1;1;1;3;1;2;2;-;2;2;3;2;2;3;5;31
1101;3;2;4;7;5;4;3;4;6;5;13;10;7;9;4;18;104
1102;3;6;5;1;4;3;1;7;6;4;8;4;5;-;11;11;79
1103;1;1;1;3;5;2;2;1;3;2;2;5;4;1;1;6;40
1104;1;-;3;-;5;3;6;4;3;3;5;5;7;6;1;8;60
1105;-;-;-;1;-;-;1;-;-;-;-;1;4;-;1;4;12
1110;-;3;-;1;2;1;5;1;4;1;2;5;3;1;2;7;38
1111;-;-;1;1;2;4;3;-;1;2;1;1;-;-;-;-;16
1112;-;2;1;1;3;1;2;1;2;3;3;3;1;1;1;-;25
1113;1;1;1;3;2;5;2;2;3;3;3;7;3;3;5;7;51
1114;2;4;6;4;5;3;2;2;5;9;7;6;6;1;2;10;74
1115;2;1;2;1;1;3;2;3;2;4;3;2;6;2;1;6;41
1120;4;8;5;5;7;1;3;6;10;7;7;6;6;8;4;7;94
1121;1;2;1;3;4;1;2;3;4;2;3;3;4;-;1;5;39
1122;4;2;1;3;2;3;2;1;4;2;3;3;2;2;2;6;42
1130;-;1;1;-;-;-;-;-;1;1;1;-;-;1;-;2;8
1140;2;7;11;16;8;12;19;9;9;16;15;21;14;16;13;39;227
1150;-;1;-;1;-;2;2;-;1;-;2;1;1;1;2;2;16
1151;-;1;2;1;2;4;-;-;1;1;5;2;2;5;3;4;33
1152;4;4;3;1;4;5;7;8;5;4;9;6;6;10;11;23;110
1160;-;3;1;-;1;-;1;1;2;-;-;3;2;1;-;3;18
1161;3;-;-;2;1;1;-;3;-;1;4;4;1;4;4;2;30
1170;-;1;-;-;-;2;-;1;-;-;-;-;3;-;2;2;11
1171;-;-;1;-;5;1;3;1;-;-;2;2;2;1;1;5;24
1172;-;-;2;-;-;-;-;-;1;-;-;-;-;-;-;-;3
1180;-;-;-;-;2;-;-;-;-;-;1;1;-;-;-;-;4
1181;7;6;6;6;1;4;6;5;8;8;10;3;3;9;4;6;92
1182;-;-;-;-;-;-;-;-;-;1;-;-;-;-;-;-;1
1183;-;-;3;-;1;2;-;1;3;7;1;-;-;1;2;2;23
1184;-;-;-;1;2;-;1;-;-;2;2;1;-;-;2;2;13
1185;-;2;1;-;1;1;1;-;2;1;1;2;-;1;1;1;15
1190;-;-;-;-;1;-;1;2;-;1;1;-;2;-;-;2;10
1191;-;-;-;-;-;1;-;-;-;1;-;-;1;-;-;1;4
1192;2;2;7;1;6;-;1;4;2;6;6;5;4;3;4;21;74
1200;-;-;1;2;-;2;2;1;-;4;1;-;7;5;5;6;36
1201;1;2;2;3;1;-;1;1;2;1;8;1;3;2;1;1;30
1202;-;2;1;-;-;-;1;-;1;1;1;-;-;1;1;-;9
1210;11;11;21;14;13;17;18;23;23;16;16;23;31;27;21;45;330
1220;4;5;6;16;19;6;8;7;8;11;12;22;14;7;11;14;170
1221;6;8;6;11;4;7;4;10;13;14;9;5;10;10;4;10;131
1230;-;-;-;-;2;-;-;-;-;1;-;1;-;-;1;2;7
1240;4;6;7;4;4;2;3;7;9;12;5;1;3;4;7;15;93
1241;1;-;3;2;6;1;2;5;2;5;2;8;7;4;3;5;56
1250;2;1;5;6;7;5;4;3;2;9;14;11;6;-;7;17;99
1260;2;1;3;5;6;7;3;4;9;4;9;5;8;1;4;4;75
1261;4;2;4;5;2;6;7;6;7;4;7;6;2;2;3;11;78
1262;5;3;5;1;3;5;5;5;7;3;9;4;3;2;3;4;67
1270;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1280;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1290;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1300;-;-;2;1;2;3;5;1;2;3;3;-;4;2;2;4;34
1310;7;14;12;18;16;8;5;16;15;19;30;28;14;16;11;37;266
1320;2;10;8;12;7;5;4;13;7;12;20;12;11;15;15;35;188
1321;4;5;4;2;5;5;5;7;11;7;8;8;5;5;8;11;100
1330;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1340;4;8;9;3;9;7;5;10;11;10;7;11;9;12;13;24;152
1341;3;7;1;4;4;5;2;6;11;4;8;3;7;5;1;16;87
1342;2;2;3;3;2;-;4;2;4;2;5;6;2;4;3;8;52
1343;2;3;-;-;3;2;1;4;3;2;2;2;-;1;7;6;38
1350;-;1;2;1;1;2;1;4;-;-;3;2;1;1;3;-;22
1351;1;-;-;2;2;3;1;2;-;-;4;7;2;2;4;2;32
1352;4;1;1;3;2;2;3;5;1;4;9;3;1;3;3;12;57
1353;-;4;5;5;4;3;2;3;5;5;7;6;2;2;1;5;59
1354;1;1;3;3;-;1;-;-;-;2;4;3;1;-;3;5;27
1360;4;4;3;6;16;16;15;6;9;9;9;11;6;4;6;24;148
1361;2;1;2;2;1;1;2;4;2;4;4;5;2;3;2;13;50
1362;7;17;11;9;6;5;9;7;16;17;12;13;13;10;12;19;183
1370;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1380;-;3;2;-;1;10;2;-;2;1;3;10;5;3;3;5;50
1381;-;1;3;-;-;1;1;1;-;1;1;6;2;1;2;5;25
1382;-;4;3;2;4;2;3;4;4;6;6;3;2;4;5;7;59
1383;-;-;3;1;2;2;1;-;1;1;5;2;-;2;1;4;25
1390;-;-;2;-;-;1;1;-;-;-;1;3;1;2;-;4;15
1391;3;7;5;2;3;3;4;-;6;5;4;4;4;4;8;11;73
1392;-;-;-;-;-;-;1;1;1;1;-;-;-;1;-;1;6
1393;3;1;4;8;4;3;1;3;1;6;8;7;6;2;5;9;71
1400;5;3;-;4;1;4;4;-;1;4;4;4;4;-;-;11;49
1410;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1420;1;2;-;-;2;-;2;1;-;3;1;2;3;1;-;4;22
1421;-;2;1;8;1;3;2;5;3;4;2;4;4;3;1;6;49
1422;-;-;1;3;3;2;-;-;1;4;2;4;-;3;-;5;28
1430;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-;-
1440;5;3;-;-;-;-;1;1;2;3;1;-;-;1;-;-;17
1441;-;4;4;-;3;1;1;1;3;5;1;4;2;2;1;10;42
1442;1;1;-;5;1;1;1;2;2;1;2;4;2;2;3;2;30
1443;1;-;-;4;2;1;-;-;-;1;2;1;-;1;-;2;15
1444;1;-;1;5;2;1;1;2;1;3;2;4;1;-;1;4;29
1445;-;-;3;1;3;-;-;-;1;2;-;2;2;4;1;2;21
1446;1;-;2;1;-;3;-;1;2;1;-;2;2;3;1;1;20
1450;3;4;4;4;7;2;1;7;4;3;8;5;5;3;2;10;72
