Sezione,LA VIGNA CARLO DOMENICO,VERDOLINI MARIANGELA,GALLUCCI GISBERTO,CENNI ROBERTO,BIFFONI MATTEO,RUBINO ALESSANDRO,BONINI EMILIANO,BINI RICCARDO GIUSEPPE,TOGNOCCHI MARIO,VOTI VALIDI,SCHEDE BIANCHE,SCHEDE NULLE e VOTI NULLI,VOTI CONTESTATI,VOTANTI MASCHI,VOTANTI FEMMINE,TOTALE VOTANTI,ELETTORI MASCHI,ELETTORI FEMMINE,TOTALE ELETTORI
61,9,59,1,220,323,4,2,3,8,629,6,11,0,306,340,646,425,475,900
62,5,61,3,220,335,1,1,4,7,637,9,11,0,319,338,657,437,484,921
63,3,43,2,126,252,3,11,7,6,453,3,4,0,229,231,460,309,311,620
64,2,19,0,156,227,0,5,3,8,420,5,4,0,203,226,429,283,327,610
65,3,21,0,163,170,1,2,2,11,373,5,11,0,188,201,389,281,311,592
66,11,47,3,176,220,0,6,0,7,470,7,5,0,226,256,482,311,376,687
67,11,46,1,248,285,3,5,4,13,616,3,10,0,280,349,629,413,492,905
68,19,63,0,127,377,6,3,2,3,600,13,20,0,306,327,633,458,490,948
69,3,28,0,145,273,1,5,3,4,462,1,10,5,232,246,478,344,376,720
70,11,45,0,200,315,2,6,2,17,598,7,19,0,307,317,624,413,465,878
71,10,50,0,244,309,3,12,3,12,643,8,8,0,299,360,659,434,515,949
72,7,43,1,203,334,3,7,7,4,609,12,4,0,303,322,625,435,463,898
73,2,40,1,154,285,5,9,1,10,507,10,15,0,271,261,532,368,384,752
74,3,44,2,179,385,0,3,4,2,622,6,18,0,315,331,646,403,433,836
75,3,57,2,187,381,9,1,11,0,651,6,18,0,331,344,675,460,495,955
76,9,41,0,202,295,5,3,8,7,570,9,18,0,279,318,597,374,443,817
77,1,46,9,193,353,2,11,1,8,624,10,16,0,326,324,650,460,495,955
78,4,38,0,104,201,1,4,1,6,359,4,9,0,183,189,372,268,286,554
79,2,30,0,89,228,0,1,3,3,356,3,9,0,174,194,368,262,303,565
80,7,30,0,186,265,1,8,1,8,506,6,10,0,256,266,522,367,406,773
81,5,63,2,189,313,1,2,1,5,581,8,24,0,293,320,613,411,489,900
82,1,39,1,130,231,4,3,0,6,415,6,14,0,218,217,435,291,296,587
83,5,56,0,198,286,2,6,6,10,569,6,13,0,289,299,588,408,460,868
84,7,65,0,170,427,1,10,1,5,686,1,6,0,348,345,693,446,486,932
85,8,78,1,181,301,1,4,4,9,587,7,13,0,297,310,607,439,464,903
86,4,47,1,121,262,2,12,4,3,456,1,24,0,226,255,481,325,379,704
87,0,46,2,113,199,0,6,1,4,371,7,8,0,174,212,386,275,334,609
88,3,75,3,165,375,7,11,4,10,653,10,22,0,338,347,685,501,537,1038
89,3,37,0,99,214,1,0,4,3,361,0,9,0,184,186,370,285,326,611
90,11,70,0,148,396,6,4,0,1,636,6,14,0,312,344,656,487,560,1047
91,5,61,2,103,271,2,0,0,4,448,4,10,0,239,223,462,346,340,686
92,5,49,0,127,270,5,7,1,14,478,3,21,0,254,248,502,350,375,725
93,11,56,1,213,263,0,10,1,10,565,3,11,0,282,297,579,414,454,868
94,1,68,5,201,425,5,7,2,7,721,8,9,4,368,374,742,508,532,1040
95,2,59,2,177,440,2,8,5,6,701,9,20,0,367,363,730,505,510,1015
96,6,53,0,204,276,2,7,1,7,556,8,21,0,279,306,585,375,441,816
97,12,66,0,139,453,2,1,2,3,678,5,10,0,354,339,693,472,498,970
98,1,40,1,166,194,1,8,1,7,419,3,7,0,202,227,429,280,340,620
99,4,23,2,228,216,2,5,3,7,490,3,9,0,229,273,502,342,409,751
100,3,61,0,97,384,0,6,0,0,551,7,9,0,294,273,567,396,403,799
101,8,73,3,226,276,1,15,6,4,612,6,5,0,296,327,623,417,497,914
102,4,32,2,82,379,0,18,2,3,522,9,4,0,264,271,535,350,380,730
103,7,50,0,166,433,6,7,5,11,685,8,17,0,343,367,710,465,520,985
104,11,58,0,126,245,5,3,0,5,453,11,15,0,239,240,479,435,381,816
105,4,44,0,94,298,2,4,1,3,450,5,7,0,224,238,462,317,353,670
106,6,47,1,135,279,2,7,2,7,486,3,16,0,240,265,505,369,388,757
107,3,24,1,109,193,2,4,0,4,340,9,12,0,170,191,361,266,288,554
108,9,16,0,119,159,0,4,0,2,309,3,12,0,144,180,324,225,272,497
109,4,43,1,83,238,7,1,6,2,385,3,5,0,197,196,393,302,329,631
110,7,44,0,111,222,0,2,6,0,392,2,18,4,207,209,416,307,322,629
111,3,42,1,125,318,6,2,2,5,504,8,9,0,263,258,521,412,422,834
112,5,50,0,193,306,0,3,0,0,557,8,22,0,260,327,587,387,508,895
113,2,36,0,87,310,3,1,1,1,441,1,13,0,221,234,455,331,363,694
114,3,50,1,138,339,2,5,6,2,546,10,11,0,294,273,567,464,455,919
115,4,55,1,82,364,4,1,10,1,522,5,6,0,248,285,533,319,358,677
116,3,59,1,191,413,2,8,2,10,689,7,13,1,332,378,710,438,526,964
117,3,49,1,103,382,5,0,3,6,552,6,12,0,281,289,570,388,410,798
118,8,69,0,110,362,8,7,3,0,567,5,13,0,274,311,585,374,441,815
119,3,27,0,72,210,15,2,1,1,331,2,10,0,172,171,343,255,282,537
120,0,44,0,76,253,4,8,1,1,387,5,16,0,195,213,408,328,371,699
121,1,28,0,102,237,1,6,3,1,379,10,3,0,195,197,392,265,279,544
122,2,33,1,92,255,7,2,2,0,394,3,11,0,205,203,408,321,345,666
123,3,41,2,91,316,2,5,2,2,464,6,11,0,232,249,481,353,398,751
124,2,49,2,109,258,3,2,2,5,432,5,12,1,214,236,450,368,410,778
125,1,51,0,102,233,0,1,0,4,392,3,7,0,206,196,402,307,323,630
126,3,37,1,98,361,3,1,4,2,510,6,13,0,251,278,529,392,446,838
127,0,39,0,93,225,0,0,0,0,357,11,8,0,183,193,376,268,280,548
128,3,54,1,152,389,2,4,5,5,615,10,14,0,327,312,639,473,457,930
129,2,59,0,148,274,3,4,5,5,500,6,17,0,255,268,523,396,433,829
130,1,35,2,104,248,5,3,0,2,400,3,9,0,205,207,412,279,318,597
131,3,47,1,165,278,1,1,0,7,503,9,15,0,260,267,527,364,379,743
132,8,38,1,123,347,2,3,5,4,531,4,16,0,258,293,551,353,416,769
133,4,53,0,143,326,2,1,2,1,532,5,15,0,288,264,552,410,396,806
134,4,39,0,139,287,2,5,0,1,477,5,14,0,245,251,496,370,405,775
135,8,56,0,165,333,2,3,1,1,569,3,13,0,304,281,585,403,398,801
136,8,34,0,80,225,0,6,0,6,359,10,6,0,187,188,375,259,298,557
137,1,72,4,175,393,4,8,4,5,666,9,20,0,338,357,695,435,488,923
138,4,38,2,130,279,1,1,3,4,462,7,17,0,234,252,486,344,367,711
139,6,45,0,173,347,2,3,7,6,589,1,9,0,292,307,599,390,440,830
140,5,60,0,177,405,5,0,4,3,659,10,14,0,337,346,683,466,494,960
141,12,57,0,94,268,1,1,3,9,445,2,10,0,229,228,457,346,376,722
142,4,46,0,118,272,3,5,1,7,456,2,10,0,228,240,468,295,345,640
143,5,55,0,150,374,2,6,3,4,599,7,20,0,310,316,626,432,460,892
144,5,50,0,189,366,2,3,2,2,619,8,15,0,312,330,642,447,477,924
145,4,38,1,132,308,3,3,5,2,496,9,6,0,253,258,511,348,390,738
146,4,52,1,125,386,3,10,2,3,586,7,13,0,295,311,606,416,442,858
147,3,68,0,132,299,0,4,1,6,513,4,27,0,273,271,544,418,436,854
148,2,96,1,166,389,2,7,0,4,667,5,29,0,346,355,701,472,493,965
149,9,94,1,188,402,2,3,4,6,709,13,19,0,370,371,741,531,558,1089
150,7,62,2,189,313,3,5,4,5,590,10,9,0,302,307,609,469,490,959
151,5,83,2,169,477,3,3,0,2,744,5,21,0,384,386,770,508,523,1031
152,4,27,0,98,203,2,3,0,4,341,3,9,0,156,197,353,238,287,525
153,4,65,0,142,326,3,7,6,4,557,3,9,0,276,293,569,417,446,863
154,6,44,0,158,328,5,3,0,8,552,8,11,1,274,298,572,379,423,802
155,8,42,1,102,290,0,6,1,1,451,8,15,0,228,246,474,303,321,624
156,5,70,2,131,472,0,5,1,12,698,5,8,0,339,372,711,482,524,1006
157,2,52,0,104,348,2,2,3,6,519,5,15,0,256,283,539,348,408,756
158,0,54,0,133,325,4,10,0,3,529,2,20,0,273,278,551,363,394,757
159,4,42,0,132,341,1,3,0,7,530,7,13,0,276,274,550,415,466,881
160,5,50,0,135,285,1,9,1,6,492,2,10,0,251,253,504,342,364,706
161,12,63,0,182,324,5,8,5,7,606,8,15,0,308,321,629,430,481,911
162,4,65,0,127,407,0,8,2,1,614,5,13,0,309,323,632,436,467,903
163,1,40,2,111,337,1,6,1,5,504,6,15,0,238,287,525,338,397,735
164,5,47,0,149,374,0,0,5,3,583,6,6,0,294,301,595,374,390,764
165,7,64,1,165,552,2,9,2,5,807,9,19,0,391,444,835,490,559,1049
166,3,40,0,141,278,1,5,0,4,472,8,8,0,230,258,488,301,372,673
167,3,37,0,110,250,6,4,0,8,418,3,1,0,197,225,422,266,292,558
168,3,56,0,114,273,2,4,1,7,460,11,11,0,233,249,482,336,372,708
169,4,53,0,208,312,1,8,1,3,590,7,9,0,295,311,606,414,474,888
170,2,54,0,182,318,4,6,1,10,577,4,8,0,293,296,589,365,382,747
171,0,38,0,102,292,2,2,2,6,444,7,18,0,228,241,469,313,333,646
172,4,56,0,161,289,0,3,4,5,522,7,9,0,264,274,538,359,381,740
173,6,50,0,173,268,2,1,4,7,511,5,11,0,277,250,527,357,363,720
174,4,33,2,104,428,3,0,1,0,575,7,18,0,300,300,600,382,414,796
175,1,58,5,113,289,2,7,3,8,486,4,9,0,253,246,499,356,376,732
176,5,56,0,175,274,1,2,0,2,515,4,12,0,280,251,531,379,383,762
177,1,67,1,124,349,2,5,0,8,557,8,8,0,273,300,573,366,412,778
178,0,0,1,11,23,0,0,0,0,35,1,0,0,27,9,36,0,0,0
179,1,0,0,12,27,1,0,0,0,41,0,1,0,23,19,42,0,0,0
