CODICE_ORGANO,DESCRIZIONE_ORGANO,ANNO_ATTO,NUMERO_ATTO,DATA_ATTO,OGGETTO_ATTO,DATA_AFFISSIONE,DATA_DEAFFISSIONE
CC,Delibera del Consiglio Comunale,2001,56,2001-03-29,REGOLAMENTO GENERALE DELLE ENTRATE - APPROVAZIONE MODIFICHE.,2001-04-03,2001-04-18
CC,Delibera del Consiglio Comunale,2001,57,2001-03-29,"BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2001 - PROVVEDIMENTI CONNESSI AI SENSI DELL'ART. 172, COMMA 1-C DEL D.LGS. 267/00 - AREE E FABBRICATI DI CUI ALL'ART.14 DEL D.L.N 55/83 CONVERTITO IN LEGGE N 131/83.",2001-04-04,2001-04-19
CC,Delibera del Consiglio Comunale,2001,58,2001-03-29,VARIANTI AGLI STRUMENTI URBANISTICI COMUNALI NELL'AMBITO DEL PRUSST SULLE AREE LIMITROFE ALLE FERMATE DELLA METROPOLITANA DI SUPERFICIE DI MAZZONE E LA MACINE/CEMENTIZIA: ADOZIONE.,2001-04-04,2001-04-19
CC,Delibera del Consiglio Comunale,2001,61,2001-04-10,PIANO GENERALE DI SVILUPPO DELL'ENTE - AGGIORNAMENTO.,2001-04-13,2001-04-28
CC,Delibera del Consiglio Comunale,2001,62,2001-04-10,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ED ELENCHI ANNUALI DEI LAVORI - APPROVAZIONE.,2001-04-13,2001-04-28
CC,Delibera del Consiglio Comunale,2001,63,2001-04-10,SERVIZIO FINANZIARIO - BILANCIO ANNUALE DI PREVISIONE 2001 CORREDATO DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA E DEL BILANCIO PLURIENNALE 2001/2003 - APPROVAZIONE.,2001-04-13,2001-04-28
CC,Delibera del Consiglio Comunale,2001,64,2001-04-10,BILANCIO DI PREVISIONE 2001 - AUTORIZZAZIONE ESERCIZIO PROVVISORIO AI SENSI ART.163 DEL D.LGS.267/2000.,2001-04-13,2001-04-28
CC,Delibera del Consiglio Comunale,2001,65,2001-04-19,"REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE -  MODIFICHE PROPOSTE DALLA COMMISSIONE CONSILIARE N. 1 ""AFFARI ISTITUZIONALI"" A SEGUITO DELL'INTRODUZIONE DEL D.LGS. 18.8.2000, N. 267, RECANTE ""TESTO UNICO DELLE LEGGI  SULL'ORDINAMENTO DEGLI ENTI LOCALI"".",2001-04-24,2001-05-09
CC,Delibera del Consiglio Comunale,2001,66,2001-04-19,PIANO DI RECUPERO N. 80 - ISTANZA P.G. N. 44137 DEL  22.06.2000 PRESENTATO DA BRESCI ENZO FRANCESCO - IN PIAZZA  S. MARIA IN CASTELLO - VIA CAIROLI - ADOZIONE AI SENSI  DELL'ART. 40 DELLA L. 5/95 COMMI DA 3 A 7.,2001-04-24,2001-05-09
CC,Delibera del Consiglio Comunale,2001,67,2001-04-19,CONVENZIONE FRA TUTTI I COMUNI DELLA ZONA SOCIO-SANITARIA  PRATESE PER LA GESTIONE ASSOCIATA DELLE FUNZIONI AUTORIZZATIVE IN MATERIA DI INVALIDITA' CIVILE IN ATTUAZIONE DELL'ART. N. 130 DEL D.LGS 112/98E DELLA L.R. 26 NOVEMBRE 1998 N.85  - APPROVAZIONE.,2001-04-24,2001-05-09
CC,Delibera del Consiglio Comunale,2001,70,2001-05-03,REGOLAMENTO URBANISTICO ART.28 L.R.16.01.1995 N.5 - CONTRODEDUZIONI ALLE OSSERVAZIONI ED APPROVAZIONE DEFINITIVA.,2001-05-08,2001-05-23
CC,Delibera del Consiglio Comunale,2001,71,2001-05-03,L. R. 14 OTTOBRE 1999 N 52 SULLA DISCIPLINA EDILIZIA - ADEGUAMENTO DEL REGOLAMENTO EDILIZIO COMUNALE - APPROVAZIONE.,2001-05-08,2001-05-23
CC,Delibera del Consiglio Comunale,2001,72,2001-05-03,ISTITUZIONE PER I SERVIZI SOCIALI - APPROVAZIONE BILANCIO DI PREVISIONE 2001 CORREDATO DELLA RELAZIONE PREVISIONALE E  PROGRAMMATICA E DEL BILANCIO PLURIENNALE 2001-2003.,2001-05-08,2001-05-23
CC,Delibera del Consiglio Comunale,2001,74,2001-05-17,AZIENDA SPECIALE MUNICIPALIZZATA PER L'IGIENE URBANA - BILANCIO DI PREVISIONE PER L'ESERCIZIO 2001 - PIANO  PROGRAMMA - BILANCIO PLURIENNALE 2001-2003 - PIANO DEGLI INVESTIMENTI - APPROVAZIONE.,2001-05-22,2001-06-06
CC,Delibera del Consiglio Comunale,2001,75,2001-05-17,APPROVAZIONE DEFINITIVA DI VARIANTE AL P.R.G. VIGENTE PER LA SISTEMAZIONE E L'AMPLIAMENTO DELLE AREE DI PERTINENZA DEL CENTRO DI SCIENZE NATURALI.,2001-05-22,2001-06-06
CC,Delibera del Consiglio Comunale,2001,91,2001-05-31,SIG. BICCHI FRANCO - CONVALIDA ALLA ELEZIONE A CONSIGLIERE COMUNALE IN SURROGAZIONE DEL CONSIGLIERE DIMISSIONARIO SIG. CARLESI MASSIMO SILVANO.,2001-06-05,2001-06-20
CC,Delibera del Consiglio Comunale,2001,92,2001-05-31,VICE PRESIDENTI DEL CONSIGLIO COMUNALE - ELEZIONE.,2001-06-05,2001-06-20
CC,Delibera del Consiglio Comunale,2001,93,2001-05-31,P.I.N. SOC. CONSORT. A RESPONSABILITA' LIMITATA - AUMENTO DI CAPITALE SOCIALE - VARIAZIONE DELLO STATUTO SOCIALE - RINUNCIA AL DIRITTO DI OPZIONE.,2001-06-05,2001-06-20
CC,Delibera del Consiglio Comunale,2001,94,2001-06-14,"STATUTO COMUNALE - MODIFICHE PROPOSTE DALLA COMMISSIONE  CONSILIARE N. 1 ""AFFARI ISTITUZIONALI"" A SEGUITO DELLA INTRODUZIONE DEL D. LGS. 18.8.2000, N 267, RECANTE ""TESTO UNICO DELLE LEGGI SULL'ORDINAMENTO DEGLI ENTI LOCALI"" -  APPROVAZIONE.",2001-06-19,2001-07-04
CC,Delibera del Consiglio Comunale,2001,95,2001-06-14,COMMISSIONI CONSILIARI PERMANENTI - COMPOSIZIONE - VARIAZIONE.,2001-06-20,2001-07-05
CC,Delibera del Consiglio Comunale,2001,96,2001-06-14,DECRETO LEGISLATIVO 11 MAGGIO 1999 N. 152 E SUCCESSIVE MODIFICAZIONI ED INTEGRAZIONI - SISTEMA CENTRALIZZATO DI DEPURAZIONE DELLE ACQUE REFLUE - APPROVAZIONE DEI LIMITI DI ACCETTABILITA' IN PUBBLICA FOGNATURA DEGLI SCARICHI IDRICI DI INSEDIAMENTI PRODUTTIVI.,2001-06-20,2001-07-05
CC,Delibera del Consiglio Comunale,2001,97,2001-06-14,"ACQUISIZIONE GRATUITA DI AREA DI PROPRIETA' DELLA SOCIETA' ""MARIO BELLUCCI E FIGLI S.P.A.""E COSTITUZIONE DI SERVITU' DI PASSO E TRANSITO SU AREA COMUNALE.",2001-06-20,2001-07-05
CC,Delibera del Consiglio Comunale,2001,109,2001-06-29,SIG. BATTILONI ROBERTO - CONVALIDA ALLA ELEZIONE A CONSIGLIERE COMUNALE IN SURROGAZIONE DEL CONSIGLIERE SIG. BRAVI PAOLO.,2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,110,2001-06-29,DIFENSORE CIVICO DEL COMUNE DI PRATO - ELEZIONE.,2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,111,2001-06-29,REGOLAMENTO PER L'ISTITUZIONE ED IL FUNZIONAMENTO  DELL'UFFICIO DEL DIFENSORE CIVICO - MODIFICHE.,2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,112,2001-06-29,APPROVAZIONE DEFINITIVA DI VARIANTE AL P.R.G. VIGENTE FINALIZZATA ALLA REALIZZAZIONE DI UNA NUOVA TRATTA STRADALE TRA VIA MORGANTI E VIA GALCIANESE.,2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,113,2001-06-29,ACCORDO DI PROGRAMMA DISCIPLINANTE LE PROCEDURE PER L'ATTUAZIONE DELLA GESTIONE IDRICA MEDIANTE SPA MISTA A PREVALENTE CAPITALE PUBBLICO LOCALE NELL'ATO N.3 - APPROVAZIONE INDIRIZZI.,2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,114,2001-06-29,"SISTEMA IDRICO INTEGRATO - LEGGE 5 GENNAIO 1994, N.36 - PARTECIPAZIONE AZIONARIA DEL COMUNE NELLA GIDA SPA - IPOTESI DI TRASFERIMENTO - INIZIO PROCEDURA.",2001-07-03,2001-07-18
CC,Delibera del Consiglio Comunale,2001,126,2001-07-19,"COMMISSIONE CONSILIARE N. 3 "" ECONOMIA E INFRASTRUTTURE ""- SOSTITUZIONE COMPONENTE.",2001-07-24,2001-08-08
CC,Delibera del Consiglio Comunale,2001,127,2001-07-19,AZIENDA SPECIALE MUNICIPALIZZATA PER L'IGIENE URBANA - RENDICONTO ESERCIZIO 2000 - APPROVAZIONE.,2001-07-24,2001-08-08
CC,Delibera del Consiglio Comunale,2001,128,2001-07-19,AZIENDA PRATESE MULTISERVIZI - RENDICONTO ESERCIZIO 2000 - APPROVAZIONE.,2001-07-24,2001-08-08
CC,Delibera del Consiglio Comunale,2001,131,2001-08-06,STATUTO COMUNALE - MODIFICHE APPORTATE CON D.C.C. N. 94 DEL 14.6.2001 - ELEMENTI INTEGRATIVI RICHIESTI DAL CO.RE.CO. - PROVVEDIMENTI.,2001-08-09,2001-08-24
CC,Delibera del Consiglio Comunale,2001,132,2001-08-06,RENDICONTO DELLA GESTIONE 2000 - APPROVAZIONE.,2001-08-09,2001-08-24
CC,Delibera del Consiglio Comunale,2001,133,2001-08-06,BILANCIO DI PREVISIONE 2001 - VERIFICA DEGLI EQUILIBRI DI BILANCIO - STATO DI ATTUAZIONE PROGRAMMI DI ATTIVITA' - PATTO DI STABILITA' INTERNO - PERSEGUIMENTO OBIETTIVI.,2001-08-10,2001-08-25
CC,Delibera del Consiglio Comunale,2001,134,2001-08-06,BILANCIO DI PREVISIONE 2001 - 1A VARIAZIONE.,2001-08-09,2001-08-24
CC,Delibera del Consiglio Comunale,2001,135,2001-08-06,"MUTUO ISTITUTO PER IL CREDITO SPORTIVO DI L. 5.800.000.000 PER LA REALIZZAZIONE DELLA PISTA DI ATLETICA LEGGERA IN LOC.""CILIANI"" - 1 LOTTO - APPROVAZIONE PIANO ECONOMICO  FINANZIARIO.=",2001-08-10,2001-08-25
CC,Delibera del Consiglio Comunale,2001,136,2001-08-06,"3 PROGRAMMA PEEP - ""PIANO DI ZONA DI TAVOLA 2"", Z. 14 - VARIANTE AL REGOLAMENTO URBANISTICO E  CONTESTUALE VARIANTE GENERALE AL PDZ - ADOZIONE AI SENSI DELL'ART. 31 DELLA L.R. 5/95, COMMA 4.",2001-08-10,2001-08-25
CC,Delibera del Consiglio Comunale,2001,137,2001-08-06,ISTITUZIONE PER I SERVIZI SOCIALI - RENDICONTO DELLA GESTIONE 2000 - APPROVAZIONE.,2001-08-09,2001-08-24
CC,Delibera del Consiglio Comunale,2001,138,2001-08-06,ACCERTAMENTO DEBITO FUORI BILANCIO DI CUI ALLA DELIBERA  CONSILIARE N. 138 DEL 20.7.2000 - PARZIALE MODIFICA.,2001-08-10,2001-08-25
CC,Delibera del Consiglio Comunale,2001,150,2001-09-27,"ART.35/BIS L.R. 5/95: CONFERIMENTO POTERI DI DEROGA PER IL RILASCIO DELLA CONCESSIONE EDILIZIA P.G. 15125 DEL 09.03.2000 ALLA ""2A CENTRO PROMOZIONALE POLISPORTIVO S.R.L."" PER TRASFORMAZIONE DI IMPIANTO SPORTIVO PUBBLICO POSTO IN VIA ROMA 264 (GRIGNANO).",2001-10-01,2001-10-16
CC,Delibera del Consiglio Comunale,2001,151,2001-09-27,ART. 35/BIS L.R.5/95 CONFERIMENTO POTERI DI DEROGA PER IL RILASCIO DELLA CONCESSIONE EDILIZIA P.G. 42249 DEL 14.06.2000 - B. 1709/2000 - AL CONSIAG PER COSTRUZIONE DI NUOVO DEPOSITO FUSTI THT IN LOCALITA' BACIACAVALLO.,2001-10-01,2001-10-16
CC,Delibera del Consiglio Comunale,2001,152,2001-09-27,APPROVAZIONE DELLO SCHEMA DI CONVENZIONE PER LA REALIZZAZIONE DI UN PROGETTO NAZIONALE TESO ALL'INCENTIVAZIONE DELL'UTILIZZO DI CARBURANTI PER AUTOTRAZIONE A BASSO IMPATTO AMBIENTALE.,2001-10-01,2001-10-16
CC,Delibera del Consiglio Comunale,2001,153,2001-09-27,FARMACIE PRATESI PRATOFARMA SPA - FORMULAZIONE INDIRIZZI PER LA MODIFICA DELLO STATUTO DELLA SOCIETA'.,2001-10-01,2001-10-16
CC,Delibera del Consiglio Comunale,2001,154,2001-10-11,"3 PEEP - PIANO DI ZONA DI ""VERGAIO"" Z6 - APPROVAZIONE DI VARIANTE DISTRIBUTIVA EX ART. 34 L. 865/71.",2001-10-16,2001-10-31
CC,Delibera del Consiglio Comunale,2001,155,2001-10-11,BILANCIO DI PREVISIONE 2001 - SALVAGUARDIA DEGLI EQUILIBRI E RICOGNIZIONE SULLO STATO DI ATTUAZIONE DEI PROGRAMMI.,2001-10-16,2001-10-31
CC,Delibera del Consiglio Comunale,2001,156,2001-10-11,ISTITUZIONE PER I SERVIZI SOCIALI - BILANCIO PREVENTIVO ESERCIZIO 2001 - SALVAGUARDIA DEGLI EQUILIBRI (ART.193 D.LGS.267/00) E RICOGNIZIONE SULLO STATO DI REALIZZAZIONE DEI PROGRAMMI - APPROVAZIONE.,2001-10-16,2001-10-31
CC,Delibera del Consiglio Comunale,2001,157,2001-10-11,REFERENDUM DEL 7.10.2001 - ATTIVITA' AUSILIARIA RELATIVA AL PERSONALE ED ALL'ACQUISTO DI BENI E SERVIZI - VARIAZIONE COMPENSATIVA AL BILANCIO DI PREVISIONE 2001 - RATIFICA DI  DELIBERAZIONE ADOTTATA D'URGENZA DALLA GIUNTA COMUNALE N.  543 DEL 29.8.2001.,2001-10-16,2001-10-31
CC,Delibera del Consiglio Comunale,2001,158,2001-10-11,BILANCIO DI PREVISIONE 2001 - VARIAZIONE.,2001-10-16,2001-10-31
CC,Delibera del Consiglio Comunale,2001,160,2001-10-25,"STATUTO COMUNALE - TITOLO III ""ISTITUTI DI PARTECIPAZIONE  POPOLARE"" - MODIFICHE PROPOSTE DALLA COMMISSIONE CONSILIARE N. 1 ""AFFARI ISTITUZIONALI"" - APPROVAZIONE.",2001-10-29,2001-11-13
CC,Delibera del Consiglio Comunale,2001,161,2001-10-25,DEBITI FUORI BILANCIO SORTI PER CAUSE DIVERSE - RICONOSCIMENTO DI LEGITTIMITA'.,2001-10-29,2001-11-13
CC,Delibera del Consiglio Comunale,2001,162,2001-10-25,"PIANO DI RECUPERO N. 80 - ISTANZA P.G. N. 44137 DEL 22.06.00PRESENTATA DA BRESCI ENZO FRANCESCO - PIAZZA SANTA MARIA IN CASTELLO/VIA CAIROLI - APPROVAZIONE DEFINITIVA DEL PIANO DI RECUPERO AI SENSI DELL'ART. 40, COMMI DA 3 A 7, DELLA L.R. N. 5/95.",2001-10-29,2001-11-13
CC,Delibera del Consiglio Comunale,2001,163,2001-10-25,"PIANO DI LOTTIZZAZIONE N. 26 - ISTANZA P.G. 54912 DEL  04.08.1999 PRESENTATA DA ""CONSORZIO INSEDIAMENTI GINEVRA S. COOP. A.R.L."" CON SEDE IN PRATO - APPROVAZIONE DEFINITIVA  DEL PIANO DI LOTTIZZAZIONE E DI VARIANTE AL PRG AI SENSI DELL'ART. 40, COMMI DA 8 A 21 DELLA L.R. N. 5/95.",2001-10-29,2001-11-13
CC,Delibera del Consiglio Comunale,2001,165,2001-10-31,IMPIANTO COMUNALE AD USO MANEGGIO POSTO IN VIA DELL'IPPODROMO - MODIFICA ALLA RELAZIONE PREVISIONALE E PROGRAMMATICA - PROGRAMMA W0101.,2001-11-06,2001-11-21
CC,Delibera del Consiglio Comunale,2001,167,2001-11-08,REGOLAMENTO GENERALE PER LA CONCESSIONE IN USO O IN CONVENZIONE DEGLI IMPIANTI SPORTIVI COMUNALI - APPROVAZIONE.,2001-11-12,2001-11-27
CC,Delibera del Consiglio Comunale,2001,168,2001-11-08,DEROGA ALLO STRUMENTO URBANISTICO EX ART. 35 BIS DELLA L.R. N 5/95 PER L'AMPLIAMENTO DELLA SCUOLA MATERNA DELLA PARROCCHIA S. MARIA MADDALENA DI TAVOLA - PG N 48209 DEL  23.07.01.,2001-11-12,2001-11-27
CC,Delibera del Consiglio Comunale,2001,169,2001-11-08,"ISTITUZIONE PER I SERVIZI SOCIALI - DELIBERAZIONE DEL  CONSIGLIO DI AMMINISTRAZIONE N. 23 DEL 8.10.2001 ""BILANCIO DI PREVISIONE 2001 - VARIAZIONI"" - APPROVAZIONE - RATIFICA DI DELIBERAZIONE ADOTTATA D'URGENZA DALLA GIUNTA COMUNALE N. 690 DEL 17.10.2001.",2001-11-12,2001-11-27
CC,Delibera del Consiglio Comunale,2001,170,2001-11-08,FONDAZIONE TEATRO METASTASIO - STATUTO - MODIFICHE - APPROVAZIONE.,2001-11-12,2001-11-27
CC,Delibera del Consiglio Comunale,2001,172,2001-11-14,CONSIGLIERI COMUNALI - RIDETERMINAZIONE INDENNITA' DI FUNZIONE E GETTONE DI PRESENZA.,2001-11-19,2001-12-04
CC,Delibera del Consiglio Comunale,2001,186,2001-11-22,ISTITUZIONE PER I SERVIZI SOCIALI - VARIAZIONE AL BILANCIO DI PREVISIONE 2001.,2001-11-27,2001-12-12
CC,Delibera del Consiglio Comunale,2001,187,2001-11-22,MANUTENZIONE DI VIA DI CASTIGLIONCELLO - COSTITUZIONE DI CONSORZIO AI SENSI DEL D.LGT. N. 1446/18 - APPROVAZIONE.,2001-11-27,2001-12-12
CC,Delibera del Consiglio Comunale,2001,188,2001-11-22,"ISTITUZIONE PER I SERVIZI SOCIALI -  APPROVAZIONE DELIBERAZIONE N. 26 DEL 19.11.2001 ""BILANCIO  PREVENTIVO 2001 E PLURIENNALE 2001-2003 - ASSESTAMENTO GENERALE"".",2001-11-27,2001-12-12
CC,Delibera del Consiglio Comunale,2001,191,2001-11-29,BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2001 -  VARIAZIONE DI ASSESTAMENTO GENERALE.,2001-12-04,2001-12-19
CC,Delibera del Consiglio Comunale,2001,192,2001-11-29,APPROVAZIONE DEFINITIVA DI VARIANTI AGLI STRUMENTI URBANISTICI NELL'AMBITO DEL PRUSST SULLE AREE LIMITROFE ALLE FERMATE DELLA METROPOLITANA DI SUPERFICIE DI MAZZONE E LA MACINE/CEMENTIZIA.,2001-12-04,2001-12-19
CC,Delibera del Consiglio Comunale,2001,195,2001-12-06,DEBITI FUORI BILANCIO - RICONOSCIMENTO DI LEGITTIMITA'.,2001-12-10,2001-12-25
CC,Delibera del Consiglio Comunale,2001,196,2001-12-06,"2 MACROLOTTO INDUSTRIALE - ADOZIONE DI VARIANTE ALLA LOTTIZZAZIONE PER RETTIFICHE DI MINIMA ENTITA' AI COMPARTI ""B"" ED ""S"".",2001-12-10,2001-12-25
CC,Delibera del Consiglio Comunale,2001,197,2001-12-06,ADOZIONE PIANO PER LA LOCALIZZAZIONE DEI PUNTI OTTIMALI DI VENDITA DI QUOTIDIANI E RIVISTE.,2001-12-10,2001-12-25
CC,Delibera del Consiglio Comunale,2001,198,2001-12-13,APPROVAZIONE MODIFICHE STATUTARIE F.I.L. S.P.A.,2001-12-17,2002-01-01
CC,Delibera del Consiglio Comunale,2001,203,2001-12-21,"BILANCIO DI PREVISIONE PER L'ESERCIZIO FINANZIARIO 2002 - PROVVEDIMENTI CONNESSI AI SENSI DELL'ART. 172, COMMA 1-C DEL D.LGS. 267/00 - AREE E FABBRICATI DI CUI ALL'ART. 14 DEL D.L. N. 55/83 CONVERTITO IN LEGGE N. 131/83.",2001-12-28,2002-01-12
CC,Delibera del Consiglio Comunale,2001,204,2001-12-21,IMPOSTA COMUNALE SUGLI IMMOBILI - APPROVAZIONE MODIFICHE AL REGOLAMENTO COMUNALE.,2001-12-28,2002-01-12
CC,Delibera del Consiglio Comunale,2001,205,2001-12-21,REGOLAMENTO GENERALE DELLE ENTRATE - APPROVAZIONE MODIFICHE A SEGUITO INTRODUZIONE DELL'EURO.,2001-12-28,2002-01-12
CC,Delibera del Consiglio Comunale,2001,206,2001-12-21,PROGRAMMA TRIENNALE DEI LAVORI PUBBLICI ED ELENCO ANNUALE  DEI LAVORI - APPROVAZIONE.,2001-12-28,2002-01-12
CC,Delibera del Consiglio Comunale,2001,207,2001-12-21,SERVIZIO FINANZIARIO - BILANCIO ANNUALE DI PREVISIONE 2002 CORREDATO DELLA RELAZIONE PREVISIONALE E PROGRAMMATICA E DEL BILANCIO PLURIENNALE 2002/2004 - APPROVAZIONE.,2001-12-28,2002-01-12
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,1,2001-01-31,ACQUISTO QUOTIDIANI PER SEDI CIRCOSCRIZIONALI. IMPEGNO DI SPESA.,2001-02-01,2001-02-16
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,2,2001-01-31,DETERMINAZIONE DELLA CIRCOSCRIZIONE PRATO CENTRO N. 64/99.  MODIFICA CODICE BENEFICIARIO.,2001-02-01,2001-02-16
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,3,2001-02-05,CIRCOSCRIZIONE PRATO CENTRO. ABBONAMENTO PUBBLICAZIONI SPECIALIZZATE ANNO 2001. IMPEGNO DI SPESA.,2001-02-06,2001-02-21
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,4,2001-02-05,DISTRIBUZIONE DEL GIORNALINO DELLA CIRCOSCRIZIONE PRATO CENTRO. AFFIDAMENTO. IMPEGNO DI SPESA.,2001-02-06,2001-02-21
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,5,2001-02-05,FORNITURA QUOTIDIANI CIRCOSCRIZIONE PRATO CENTRO. EDICOLA SANTINI DI FANTONI ELVIRA. ASSUNZIONE SUB-IMPEGNO DI SPESA.,2001-02-06,2001-02-21
DC,Determinazione dirigenziale della Circoscrizione Centro,2001,6,2001-02-13,ABBONAMENTO PUBBLICAZIONE SPECIALIZZATA. IMPEGNO DI SPESA.,2001-02-14,2001-03-01
